Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,18,75,460.30555247805,
Brooklyn Cross ,2016-09-25,Men M Cat 5,8,49,420.8247729628,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,17,20,452.93441058276,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,8,42,427.30662126022,
Raccoon Park CX,2016-11-6,Single Speed,4,6,348.58211536917,
Raccoon Park CX,2016-11-6,Men CAT 5,2,20,416.55642521998,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,11,57,398.00851758869,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,1,16,395.36304479579,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,20,42,423.58102188692,
Blue Sky or Not,2017-09-17,Men Cat 3/4,15,34,430.172231625,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,12,38,387.38245061621,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,19,27,441.56058274504,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,15,31,408.43999838176,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,9,22,460.82643374624,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,13,23,438.64236374118,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,8,18,393.59047325906,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,10,29,442.05140435147,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,8,29,377.68552594939,
WPCX #4: Keystone Cross,2017-11-11,Mens 3/4,9,10,463.22590960881,
Cross' on the Range,2017-11-12,Men Cat 3/4,7,21,382.12274352106,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,1,24,320.40803128859,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,7,9,399.78700441289,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,10,27,394.85718356283,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),5,11,403.71449285427,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,4,22,367.32197960891,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,6,27,371.01618082095,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,9,22,391.04528859593,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,7,16,388.92005454567,
Cross N' Hops,2018-10-14,Men Cat 3/4,4,15,368.98217303054,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,2,16,336.39015559253,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 3/4,2,11,342.13108220121,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,4,14,325.88758414927,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,2,7,342.52826060174,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,7,21,367.21306847868,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,6,20,356.23319744389,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,10,43,375.65256945488,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,3,26,362.80357381871,
Cross N' Hops,2019-10-13,Men M Cat 3/4,6,23,390.83072299453,
Heck of the North #2,2019-10-20,Men M Cat 3/4,6,34,357.65612128148,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Masters Cat3/4,7,7,436.99811657874,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,8,25,362.02060520618,
J Mac Double Cross,2019-11-23,Men  (3/4),3,6,391.97685824867,
J Mac Double Cross,2019-11-24,Men  (3/4),3,7,410.5806527088,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),9,12,447.49960177084,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),11,14,450.54902550658,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,1,17,422.24106212221,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,2,14,351.76658495602,
Delmont CX,2022-10-15,Men's Cat 3,10,15,490.8047659347,
Racoon CX  WPCX,2022-11-6,Men Cat 345,2,14,393.25501243063,
JAG Cross,2022-11-26,Men Cat 345,12,15,523.14465724211,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,5,15,388.42547335619,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,9,9,466.32836662448,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 3/4,3,7,389.10468211308,
Raccoon,2023-11-5,Men Cat 3/4/5,1,16,370.04342026503,
NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,1,11,342.25885310198,
JAG Cross,2023-12-3,Men Cat 3/4/5,1,9,369.82822722726,
JAG Cross,2023-12-3,Singlespeed,4,7,391.23215909215,
