Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #2,2007-09-18,Men A,7,13,245.07639442794,
Battle at Barlow CCX,2007-09-30,Sr Men A,42,46,349.84765531641,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,20,28,285.11683178308,
Hood River Double Cross #1,2008-09-20,Sr Men A,10,17,243.87988884801,
Hood River Double Cross #2,2008-09-21,Sr Men A,8,31,245.28712337581,
Battle at Barlow,2008-09-28,Category A,14,44,247.34345620292,
Cross Crusade #1,2008-10-5,Category A,26,73,302.05053471631,
Heiser Farm Cross,2008-10-11,Category A,3,7,,
Cross Crusade #2,2008-10-12,Category A,31,71,298.68072673233,
Thrilla Cross Series #4,2008-10-12,Men A,7,17,314.22255941753,
Cross Crusade #3,2008-10-19,Category A,22,66,271.35766683567,
Cross Crusade #4,2008-10-25,Category A,17,47,273.13034738919,
Cross Crusade #5,2008-10-26,Category A,16,46,,
Battlecreek Cross,2008-11-8,Category A,4,13,303.80677952278,
Cross Crusade #7,2008-11-9,Category A,28,50,347.64994240229,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,21,50,261.39313387384,
Kruger's Crossing Cyclocross,2008-11-23,Category A,7,26,271.38754012254,
Psycho Cross #4,2008-11-30,Men A,4,10,,
USGP #5 - Portland Cup,2008-12-6,Elite Men,43,62,,
Thrilla Cross Series,2009-09-10,Men A,11,30,242.53110660813,
Pain on the Peak,2009-09-12,Men A,12,19,286.58664812324,
Starcrossed ,2009-09-19,Elite Men,53,70,296.96881681426,
Rad Racing GP,2009-09-20,Elite Men,34,58,270.74803047473,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,DNF,21,,
Cross Crusade #2,2009-10-11,Category A,20,61,254.83014902556,
Psycho Cross Pseries,2009-10-17,Men's Cat A,7,7,,
Cross Crusade #3,2009-10-18,Category A,16,66,244.22240754597,
Willamette Valley Cross Series,2009-10-24,Men Cat A,6,20,257.63376142189,
Cross Crusade #4,2009-10-25,Category A,30,56,305.00921933791,
Cross Crusade #6,2009-11-1,Category A,23,47,282.75216021134,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,14,28,258.98018584224,
Cross Crusade #7,2009-11-8,Category A,29,58,295.70280989774,
WebCyclery Thrilla CX Series,2010-09-16,Men A,14,22,,
WebCyclery Thrilla CX Series,2010-09-30,Men A,10,29,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,27,46,306.31865026633,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,DNF,38,388.64582000414,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,9,72,283.41198211779,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,6,22,239.96500313357,
CrossAflixion Cup,2011-09-24,Category A,4,9,240.86413096269,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,5,17,231.73341691297,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
USGP of Cyclocross,2011-12-10,Singlespeed,2,28,231.70857724275,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,6,34,243.38540231338,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,2,21,327.03423056526,
Thrilla Cyclocross Series #1,2013-09-12,Men A,6,23,255.52134751533,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,3,16,304.44630633373,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,10,22,289.87841654269,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,DNF,19,439.5233048023,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,6,19,222.71428571429,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,8,17,300.16896620905,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,4,24,234.91879875404,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,25,67,298.15169866184,
Cross Crusade: Heron Lakes,2014-10-19,Category A,14,70,271.8679081562,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,9,63,255.78362384441,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,14,66,262.58708768647,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,6,19,292.64126504692,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE MEN,1,7,220.13015562889,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,4,12,249.16441032795,
CCCX #2,2016-09-4,Men Elite  A Open,6,15,261.65822546285,
CCCX #3,2016-09-10,Men Elite  A Open,6,16,264.37036058159,
Quaker City Cross,2016-09-25,SINGLESPEED OPEN,1,8,248.89751246584,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,7,13,292.33106886178,
Keizer Rapids Cyclocross Series,2019-08-14,Category 2 Men,2,4,,
Portland Trophy Cup,2019-09-3,Open 1/2,13,19,301.6257635008,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,DNF,17,349.97916253361,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,12,17,304.48260804259,
