Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,49,91,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,3,45,288.33333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,23,105,280.56752684895,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,24,107,304.63420225091,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,7,49,264.53280407896,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,7,49,197.026772574,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,23,84,283.21788798719,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,16,88,270.73189470608,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,22,84,287.99176976568,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,3,29,263.09334206559,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,18,76,265.88435389849,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,30,66,316.74002518557,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,13,128,249.61395759747,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,28,50,259.7142398896,
Sucker Brook Cross,2007-09-16,A Masters 35+,6,26,265.14146262377,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,23,42,281.06843508766,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,16,83,244.14104220753,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,12,83,244.33491088276,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,14,21,294.48871847421,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,3,32,261.0593798096,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Men                                    6 sta,3,6,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,7,65,246.24664444065,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,14,61,246.77852341126,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,22,78,267.01693804501,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,2,33,289.87948613151,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,9,61,234.41776514087,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),2,16,254.92547174104,
Easthampton Cyclocross,2007-12-1,Masters 35+,1,20,385.48173355396,
Easthampton Cyclocross,2007-12-1,Masters 35+,16,20,385.48173355396,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,8,61,224.88190266229,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,8,51,232.23583943581,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,13,51,238.07675601541,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,8,47,220.96051505314,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,19,78,263.88280975475,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,2,27,268.65121371223,
MRC Cross,2008-10-25,Men 1/2/3,3,38,243.59297927504,
Beer Cross #1,2008-10-26,MEN A,2,6,,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,1,25,261.19609452832,
Beer Cross #2,2008-11-15,Men A,2,7,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,5,40,247.43718587283,
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,5,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,10,18,283.10821108284,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,17,55,287.4561246239,
Palmer Cyclocross Race,2008-11-30,Masters 45,19,25,578.54804212403,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,13,69,248.64528357583,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,14,54,277.23904637483,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,1,20,309.51831696464,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,4,40,211.95762857483,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,2,34,248.51143142444,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,1,24,237.69081938333,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,4,84,235.70672748505,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,1,62,234.81728689597,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,2,70,228.52933135333,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,3,62,236.02377937384,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,10,18,310.62598337781,
Downeast Cyclocross,2009-10-24,Masters 45+                     ,1,30,233.47666728373,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,2,30,247.39567932122,
Canton Cup,2009-10-31,Elite Masters 35+,6,38,239.64582564618,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,2,59,228.32777619392,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,2,52,229.35798143711,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,1,30,272.79835289054,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,6,27,283.94900009666,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,8,32,279.39367283682,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,1,62,220.6194359234,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,2,60,218.2954516175,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,3,51,230.22046480499,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,1,50,220.63816142898,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,4,51,228.51399173974,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,2,55,215.39533584499,
Crossin 4 Canines,2010-09-25,Masters 35+,9,16,339.9802864253,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,17,76,236.66037727164,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,28,72,281.30306269825,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,29,61,297.31079410169,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,39,70,439.07148788283,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,4,68,231.14019346654,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,10,15,310.56596712133,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,1,45,213.75590771549,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,2,44,220.87685560721,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,9,31,257.55375306046,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,1,67,208.12713283372,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,2,65,230.3793125207,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,9,28,271.234061741,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,1,25,247.46993663369,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,27,35,417.19007859217,
Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),3,12,263.14665471276,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,1,56,222.58372184932,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,1,52,214.45807336668,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,2,46,216.87073187209,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,1,53,209.64816076572,
Quad Cross,2011-09-11,Men 1/2/3 35+,34,39,440.39401041437,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,5,66,233.44621870298,
Green Mountain CX Day 2,2011-09-18,Masters 45+,5,55,240.14346879609,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,10,29,280.55705599669,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,7,82,251.52228296318,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,2,85,215.24199122116,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,4,80,218.98477984277,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,6,75,230.89518084068,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),20,45,324.6588362334,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,13,47,306.67444152528,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,10,51,277.9783002346,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,7,78,233.93189731803,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,6,85,223.34945584794,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,2,27,240.80761466828,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,5,20,259.46603844516,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,1,73,217.96700494275,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,2,69,218.41264259762,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,2,64,217.27218326135,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,4,76,217.95228774754,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,3,70,211.50480647458,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,29,71,273.35251422895,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),6,40,240.06275211964,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,15,59,256.11200629766,
Monson Cyclocross,2012-08-25,Masters 35+,6,15,299.46672768054,
Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),6,27,245.19817123238,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),7,54,256.92030964221,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),6,46,237.67828606613,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,20,85,293.31751796672,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,8,86,239.70310680178,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,4,76,220.48836066339,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),5,46,235.86148995761,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),5,43,231.70761291072,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,1,51,257.19448270675,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,2,80,222.20083965456,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,1,21,214.61911357985,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,10,69,297.388931192,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),3,65,221.84747053582,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),3,63,216.50265347309,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,2,77,225.58465109035,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,3,73,227.42418375404,
DAS Beaver Cross,2012-12-9,Master 45+,1,17,246.06333336063,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,6,33,299.88324194637,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),2,52,286.80793803971,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),51,52,443.48455854686,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),21,53,298.47092218101,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,12,91,257.245753468,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,11,91,248.26391255447,
Providence Cyclocross Festival Day 2,2013-10-5,45+,37,128,329.82956970198,
Providence Cyclocross Festival Day 3,2013-10-6,45+,17,119,270.6414019952,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),20,34,333.55958030813,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,8,34,324.59592982749,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,1,69,283.34140558903,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,21,90,273.27225851802,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,18,84,272.7157139958,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,5,27,270.29377045907,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,27,43,345.41798111443,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,1,78,253.22280731033,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),16,56,300.02162889737,
NBX Grand Prix Day 2,2013-12-8,Men 45+,DNF,68,586.50309759771,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,4,58,300.92459544468,
Silk City Cyclocross,2014-09-13,Master 50+ Open,4,47,283.48708302094,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,2,18,299.78710513891,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,2,62,272.89271157169,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,36,95,353.33761541572,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,8,94,241.35988487637,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,20,109,311.78923277742,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,4,62,282.3167812973,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,3,32,267.97705980009,
Cycle-Smart International,2014-11-1,Master Men 45+,16,74,273.04449609438,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),14,34,323.47580911816,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,32,52,378.41322110373,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,31,51,397.09032877378,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,23,57,344.5764895065,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,27,63,362.99948207547,
Ice Weasels Cometh,2014-12-13,Jedi Men,37,53,372.70573374412,
DAS Beaver Cross,2014-12-14,Men's Category 1-3,DNF,10,,
Elm City Cross,2014-12-21,Men Pro 1/2/3,6,8,318.36558109755,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,34,84,336.42804442557,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,5,18,363.46620962842,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,5,58,301.21453684739,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,39,88,359.94099398754,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,20,109,283.19328350712,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,15,101,271.09118240776,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,6,28,352.66854650052,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,20,46,324.97594207612,
HPCX Day 2,2015-10-18,Master Men 45+,13,39,316.82244238953,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,5,26,323.02083288787,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,7,23,406.19473534942,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),10,43,333.84487350602,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,45,54,440.67927785741,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,DNF,56,537.03758421496,
The Ice Weasels Cometh,2015-12-12,Jedi Men,53,76,387.05081748551,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,14,23,346.41131896745,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,10,16,375.69942643535,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,29,33,402.13512092183,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,55,87,407.52095529317,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,14,32,427.98138916733,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,38,44,479.42092352537,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,70,92,451.90258105193,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,52,89,409.33147850556,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,22,24,364.59882555577,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,47,74,414.32307668445,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,40,87,355.41585721725,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,61,73,457.18436147628,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,56,81,445.87319243921,
Supercross Cup,2016-11-19,Men Masters 45+,38,52,476.14297926958,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,DNF,42,522.13382734314,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,41,74,398.8961600315,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,53,78,410.28103618835,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,61,106,434.76811619447,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,34,98,352.53258143043,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,13,20,474.08219360113,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,34,65,384.18956094155,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,51,81,399.03537381302,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,52,70,423.34066626608,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,54,77,482.29912005585,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,25,68,367.76528254099,
Rockland County Supercross Cup,2017-11-18,Masters 50,24,49,400.79927702846,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,16,28,419.68599602983,
NBX GP of Cross,2017-12-2,Masters 50+,29,84,374.0738190455,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,29,74,360.02951941193,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,27,50,396.08983976202,
