Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beg Men CCX,1,9374,Loren,Francis,Bike Peddler,,,447.31930974391,391.46464099214,
Beg Men CCX,2,9372,Scott,Carlise,,,,458.96550287513,395.34690801602,
Beg Men CCX,3,9378,Jeff,Nelson,Yakima,,283128,459.5503983121,399.2291750399,
Beg Men CCX,4,9385,Darrin,Young,,,,475.27608361407,403.11144206378,
Beg Men CCX,5,9622,Parker,Johnstone,Sunnyside Sports,,,463.1240081968,406.99370908766,
Beg Men CCX,6,7511,Michael,Mann,,,,482.01963789156,410.87597611154,
Beg Men CCX,7,8927,Barry,O'connor,,,,481.87179876051,414.75824313543,
Beg Men CCX,8,9623,David,Stoops,,,,540,418.64051015931,
Beg Men CCX,9,9375,Dave,Condon,Yakima,,,450.81390647768,422.52277718319,
Beg Men CCX,10,9396,Andrea,Correani,,,,503.23285748422,426.40504420707,
Beg Men CCX,11,158902,Robert,Axel anderson,,,1688,511.02236695547,430.28731123095,
Beg Men CCX,12,7697,Eric,Stolberg,Gr??ndelbr??isers/Stewie Bicycles,,,540,434.16957825483,
Beg Men CCX,13,8890,Jesse,Homan,,,,653.50051703633,438.05184527871,
Beg Men CCX,14,8817,Adam,Swail,,,,571.1249279171,441.93411230259,
Beg Men CCX,15,8888,Jacob,Fox,,,,471.7814868803,445.81637932647,
Beg Men CCX,16,9624,Gabriel,Ledger,,,,540,449.69864635035,
Beg Men CCX,17,9400,Brian,Yellin,,,,515.46394605242,453.58091337423,
Beg Men CCX,18,9383,Ryan,Kilgren,,,,470.03418851341,457.46318039811,
Beg Men CCX,19,9382,Stephen,Lambert,Bamako,,,531.39708902384,461.34544742199,
Beg Men CCX,20,9384,Guy,Baker,Gr??ndelbr??isers/Stewie Bicycles,,,473.52878524718,465.22771444587,
Beg Men CCX,21,8809,Joe,Cadwell,,,,584.52102791601,469.10998146975,
Beg Men CCX,22,7696,Matt,Webber,,,,514.87819282463,472.99224849364,
Beg Men CCX,23,9398,Tony,Curtis,,,8433,518.56673718322,476.87451551752,
Beg Men CCX,24,8743,John,Dossett,,,,497.99096238357,480.7567825414,
Beg Men CCX,25,9389,Tim,Labarge,,,,522.08569821981,484.63904956528,
Beg Men CCX,26,9625,Jonathan,Peterson,,,,540,488.52131658916,
Beg Men CCX,27,8795,Mark,Mcmurtry,,,,574.03571043692,492.40358361304,
Beg Men CCX,28,8903,Justin,Stenkamp,,,,538.01925404415,496.28585063692,
Beg Men CCX,29,7717,Craig,Rowley,,,,618.55454969863,500.1681176608,
Beg Men CCX,30,9626,Eric,Mcclelland,,,,540,504.05038468468,
Beg Men CCX,31,9627,Rob,Finch,,,,540,507.93265170856,
Beg Men CCX,32,7718,Will,Cortez,Trail Head Cycles,,,492.74906728291,511.81491873244,
Beg Men CCX,33,9628,Josh,Armagost,,,,540,515.69718575632,
Beg Men CCX,34,9629,Steve,Ryker,,,,540,519.5794527802,
Beg Men CCX,35,7727,Isaac,Potoczny-jones,,,,550.48085778983,523.46171980408,
Beg Men CCX,36,9630,Curtis,Mileander,,,,540,527.34398682796,
Beg Men CCX,37,9631,Mariano,Sping,,,,540,531.22625385185,
Beg Men CCX,38,9418,Kieran,Ronan,,,,560.89370359143,535.10852087573,
Beg Men CCX,39,9405,Francis,Bruening,,,,536.46846486063,538.99078789961,
Beg Men CCX,40,9403,Ed,Andree,,,,533.3327295824,542.87305492349,
Beg Men CCX,41,7698,Henry,Annen,,,,525.7149705838,546.75532194737,
Beg Men CCX,42,9440,Barnaby,Casey,Team Beer,,,590.28876408529,550.63758897125,
Beg Men CCX,43,8758,Aaron,Schmidt,Cross Fit,,,511.96934931865,554.51985599513,
Beg Men CCX,44,9632,Jeremy,Smith,,,275157,533.66022457805,558.40212301901,
Beg Men CCX,45,7731,Darren,Pennington,b.i.k.e./Cyclisme,,,566.19049801204,562.28439004289,
Beg Men CCX,46,8993,James,Medeiros,,,302324,575.35564646694,566.16665706677,
Beg Men CCX,47,7503,Paul,Long,Team Strongbad,,,561.0742139299,570.04892409065,
Beg Men CCX,48,7732,Tyrone,Long,Endo & the Backpeddlers,,,578.28296451267,573.93119111453,
Beg Men CCX,49,9424,Paul,Barlow,Barlow Bikes & Boards,,377298,578.36668726028,577.81345813841,
Beg Men CCX,50,9411,Christopher,Gedraitis,Gr??ndelbr??isers/Stewie Bicycles,,,546.91531665635,581.69572516229,
Beg Men CCX,51,7754,Scott,Mccoy,,,,583.68257317635,585.57799218617,
Beg Men CCX,52,9132,Wendy,Young,,,,555.0502555464,589.46025921006,
Beg Men CCX,53,9387,Mark,Perez,,,,478.77068034784,593.34252623394,
Beg Men CCX,54,8992,Alex,Birman,Beaverton Bicycle Club,,,608.42624172699,597.22479325782,
Beg Men CCX,55,9633,Carrie,Wilton,,,,540,601.1070602817,
Beg Men CCX,56,9420,Mike,Rosenfeld,,,,566.13559869208,604.98932730558,
Beg Men CCX,57,8761,Eric,Rathe,SDC,,,573.12479215962,608.87159432946,
Beg Men CCX,58,8768,David,English,,,,602.85553936207,612.75386135334,
Beg Men CCX,59,9634,Jeremy,Hatch,,,,540,616.63612837722,
Beg Men CCX,60,9635,Jeremy,Scholz,,,,543.47742584387,620.5183954011,
Beg Men CCX,61,8838,Joy,Bruening,,,,645.74176134053,624.40066242498,
Beg Men CCX,62,9636,Thos,Koehler,,,,540,628.28292944886,
Beg Men CCX,63,9637,Vernon,Kent,,,,540,632.16519647274,
Beg Men CCX,64,9428,Gary,Moyer,More Cowbell,,,590.59777582847,636.04746349662,
Beg Men CCX,65,8777,Nick,Borders,,,,575.49060566444,639.9297305205,
Beg Men CCX,66,9026,Ben,Helgren,,,,624.59487022334,643.81199754438,
Beg Men CCX,67,9638,Brooke,Simlar,,,,540,647.69426456827,
Beg Men CCX,68,9639,Jason,Flangon,,,,540,651.57653159215,
Beg Men CCX,69,9430,Zach,Roeder,,,,595.83967092913,655.45879861603,
Beg Men CCX,70,8656,Gwynn,Blanton,,,,540,659.34106563991,
Beg Men CCX,71,9431,Hugo,Ortiz,,,,606.33911525263,663.22333266379,
Beg Men CCX,72,143212,Matthew,Dixon,,,,620.46057781551,667.10559968767,
Beg Men CCX,73,9640,Charlie,Grist,,,,540,670.98786671155,
Beg Men CCX,74,9415,Ed,Cook,,,,555.65180849077,674.87013373543,
Beg Men CCX,75,9447,Edgar,Morales,,,,641.26942846814,678.75240075931,
Beg Men CCX,76,9641,Michael,Leon,,,,540,682.63466778319,
Beg Men CCX,77,9642,Frank,Bledsoe,,,,540,686.51693480707,
Beg Men CCX,78,9643,Alex,Sutton,,,,540,690.39920183095,
Beg Men CCX,79,8730,Erik,Thompson,,,,540,694.28146885483,
Beg Men CCX,80,8783,Zachery,Mikkelson,Mt View Cycles,,,637.91915328063,698.16373587871,
Beg Men CCX,81,9644,Ron,Hasse,,,,540,702.04600290259,
Beg Men CCX,82,9645,Mike,Nettleton,,,,540,705.92826992648,
Beg Men CCX,83,9090,Danielle,Machon,,,,691.7997060057,709.81053695036,
Beg Men CCX,84,9443,Scott,Mercurio,,,,646.81348712421,713.69280397424,
Beg Men CCX,85,8733,Kevin,Blair,Numb Nutz,,,639.91308430732,717.57507099812,
Beg Men CCX,86,9646,Chad,Stannard,,,,594.91142271657,721.457338022,
Beg Men CCX,87,9450,Pat,Lautenbach,More Cowbell,,,646.51132356879,725.33960504588,
Beg Men CCX,DNF,9392,Matt,Montagne,MbDS,,,491.00176891603,729.22187206976,
Beg Men CCX,DNF,9436,Scott,Vanverlten,,,,613.31265459798,729.22187206976,
Beg Men CCX,DNF,9647,Jeff,Pitzer,,,,540,729.22187206976,
Beg Men CCX,DNF,9648,Luke,Bogast,,,,540,729.22187206976,
Beg Men CCX,DNF,9649,Kent,Regan,,,,540,729.22187206976,
Beg Men CCX,DNF,9377,Jim,Hinkley,EBS,,,530.63843649613,729.22187206976,
Beg Men CCX,DNF,9439,Nathan,Wood,,,,620.30184806552,729.22187206976,
Beg Men CCX,DNF,9425,Bjorn,Warloe,Pdx Fxd,,,580.11398562716,729.22187206976,
Beg Men CCX,DNF,9650,John,Baver,,,,540,729.22187206976,
Beg Men CCX,DNF,8749,Alan,Whitney,,,,509.0832726796,729.22187206976,
Beg Men CCX,DNF,9380,Derek,Batchelder,Trail Head Cycles,,295175,463.04499504587,729.22187206976,
Beg Men CCX,DNF,9409,Fred,Wurster,,,,533.43615369943,729.22187206976,
Beg Men CCX,DNF,9651,Henry,Rmendaiz,,,,540,729.22187206976,
Beg Men CCX,DNF,9652,Dave,Roth,,,,685.58779252503,729.22187206976,
Beg Men CCX,DNF,7611,Brent,Lawson,Team S&M,,,450.57789162308,729.22187206976,
Beg Men CCX,DNF,9391,Matt,Minjares,Team Beer,,,509.21917539325,729.22187206976,
Beg Men CCX,DNF,7747,Michael,Krum,,,,608.07075949732,729.22187206976,
Jr Men,1,2553,Jacob,Rathe,Redline,,,311.38904919618,303.3562284286,
Jr Men,2,7838,Matt,Dooley,Fred Meyer/Lakeside Cycling Team,,591422,336.6847582462,309.53890422638,
Jr Men,3,9336,Spencer,Kadas,EWEB Windpower,,,381.64738308846,315.72158002416,
Jr Men,4,4248,Adam,Brooks,Scott USA,,,365.12820659404,321.90425582194,
Jr Men,5,7668,Richard,Suditu,Beaverton Bicycle Club,,,368.85607667246,328.08693161972,
Jr Men,6,8960,Jacob,Gandel,Beaverton Bicycle Club,,,383.3063502994,334.2696074175,
Jr Men,7,9337,Jordan,Wilson,EWEB Windpower,,204224,352.5004256216,340.45228321528,
Jr Men,8,9338,Tyler,Wilson,EWEB Windpower,,,406.40923154258,346.63495901306,
Jr Men,9,8959,Don,Vandervort,Beaverton Bicycle Club,,,381.71231433111,352.81763481084,
Jr Men,10,41612,Kolby,Preble,Olson's Bicycles,,284714,422.3735778586,359.00031060862,
Jr Men,11,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,366.36124018465,365.1829864064,
Jr Men,12,8707,William,Behn,SDC,,,521.6712140047,371.36566220418,
Jr Men,13,9610,Gianni,Sampson,,,,400,377.54833800196,
Jr Men,14,7658,Joe,Prettyman,,,,430.63376548284,383.73101379974,
Jr Men,15,2458,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,203931,291.86413125902,389.91368959752,
Jr Men,16,2558,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,62530,369.74106879256,396.0963653953,
Jr Men,17,9611,Angelo,Sampson,,,,400,402.27904119308,
Jr Men,18,9612,Ian,Jarvi,,,,400,408.46171699086,
Jr Men,19,9613,Trevor,Schauer,Specialized River City Bicycles,,303017,452.33428077337,414.64439278864,
Jr Men,20,8864,Julian,Roden,Bike Gallery,,,461.31246602317,420.82706858642,
Jr Men,21,9342,Dan,Birman,Beaverton Bicycle Club,,,405.04528973284,427.0097443842,
Jr Men,22,9345,John,Cartwright,Beaverton Bicycle Club,,,473.13932007115,433.19242018198,
Jr Men,23,7664,Camden,Morey,Forza Jet Velo,,,473.33771086225,439.37509597976,
Jr Men,24,8863,Nolan,Thompson,SDC,,,467.53656172211,445.55777177754,
Jr Men,25,9614,Finn,Rosenfeld,,,,400,451.74044757532,
Jr Men,26,9615,Matt,Lyons,,,293046,400,457.9231233731,
Jr Men,27,245,Jack,Hayden,Bridgetown Velo,,254777,463.60843759005,464.10579917088,
Jr Men,28,9346,Christian,Dobbins,,,,480.47890869419,470.28847496866,
Jr Men,29,9616,Natalie,Fischer,Team Oregon/River City Bicycles,,,400,476.47115076645,
Men B,1,9333,Spencer,Moersfelder,River City Bicycles,,,370.29712506025,296.79301230765,
Men B,2,2558,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,62530,369.74106879256,300.73529366276,
Men B,3,9527,James,Crowe,,,,328.34498597101,304.67757501787,
Men B,4,9526,Alex,Criss,River City Bicycles,,,349.21187672131,308.61985637297,
Men B,5,9528,Jay,Cech,Guinness Cycling Team,,,328.55180380723,312.56213772808,
Men B,6,7436,Adrian,Olmstead,HUP United,,,345.87662294081,316.50441908319,
Men B,7,9531,Brett,Luelling,Capitol Subaru Cycling,,21785,379.41856728752,320.4467004383,
Men B,8,7449,Pat,Kudszus,Capitol Subaru Cycling,,,427.76181154856,324.38898179341,
Men B,9,9685,Jimmy,Udall,Veloshop,,,362.16489585469,328.33126314852,
Men B,10,8857,Colby,Brooks,Bike Gallery,,,398.30448130224,332.27354450363,
Men B,11,9533,Joe,Santos,Bridgetown Velo,,316732,371.53923637892,336.21582585874,
Men B,12,7441,Peter,Lunoak,,,,400,340.15810721385,
Men B,13,8921,Neal,Bibler,Team S&M,,,360.6698695635,344.10038856896,
Men B,14,9538,Dan,Watson,,,,373.26836607338,348.04266992406,
Men B,15,9530,Ryan,Brown,Chinook Cycling Club,,258769,338.24168849808,351.98495127917,
Men B,16,9561,Tim,Joslin,,,106146,413.45159292746,355.92723263428,
Men B,17,9543,Justin,Demallie,OSU Cycling Club,,,406.07088133403,359.86951398939,
Men B,18,9541,Jacob,Hill,Bridgetown Velo,,295688,357.66285694103,363.8117953445,
Men B,19,9525,Jonathan,Vinson,Veloshop,,,373.05538482309,367.75407669961,
Men B,20,9547,Gregory,Sanders,Ironclad Performance Wear,,,429.2612909944,371.69635805472,
Men B,21,7440,Slate,Olson,HUP United,,276791,362.14506929455,375.63863940983,
Men B,22,7451,Max,Milverstedt,HUP United,,,398.37094905786,379.58092076494,
Men B,23,9686,Kurt,Eisele,,,,400,383.52320212005,
Men B,24,7448,Jess,Graden,Veloshop,,,370.24316437006,387.46548347515,
Men B,25,9535,Jake,Ruhl,,,,367.06617682951,391.40776483026,
Men B,26,2619,Matthew,Fox,Veloshop,,242712,364.03242728857,395.35004618537,
Men B,27,9687,Stephen,Fitzgerald,,,363596,,,
Men B,28,9027,Jason,Lewis,Veloce/Felt,,299737,405.58529370006,399.29232754048,
Men B,29,8919,Brian,Leber,Bike Gallery,,,446.38070228309,403.23460889559,
Men B,30,9688,Frank,Thomas,,,,400,407.1768902507,
Men B,31,9534,Ben,Langsdorf,EWEB Windpower,,268921,398.32541123986,411.11917160581,
Men B,32,7456,Michael,Risner,b.i.k.e./Cyclisme,,,426.232530122,415.06145296092,
Men B,33,7458,Richard,Cowan,Veloce/Felt,,,374.57875608877,419.00373431603,
Men B,34,9100,Wade,Goff,,,,382.72860928245,422.94601567113,
Men B,35,9689,Greg,Edwards,Team Oregon/River City Bicycles,,,443.51552400248,426.88829702624,
Men B,36,1222,Michael,Spangenberg,,,69228,423.12409641639,430.83057838135,
Men B,37,158902,Robert,Axel anderson,Team Oregon/River City Bicycles,,1688,511.02236695547,434.77285973646,
Men B,38,7471,Robert,Christensen,Bridgetown Velo,,,432.39251658022,438.71514109157,
Men B,39,7834,Steve,Davee,Veloce/Felt,,,428.41053862668,442.65742244668,
Men B,40,9559,Todd,Foreman-kinder,Veloshop,,,491.68159435239,446.59970380179,
Men B,41,9544,Matt,Lichtenfels,Team Oregon/River City Bicycles,,,410.91582367946,450.5419851569,
Men B,42,8922,Jesse,Luckett,,,139168,434.76129400314,454.48426651201,
Men B,43,7473,Chris,Boyce,,,,428.75201443493,458.42654786712,
Men B,44,7459,Chip,Sloan,Gr??ndelbr??isers/Stewie Bicycles,,302637,448.09190180053,462.36882922222,
Men B,45,9031,Kirk,Edwards,bicycleattorney.com,,,416.52741947985,466.31111057733,
Men B,46,9551,Jason,Bosch,HUO,,,451.3152131467,470.25339193244,
Men B,47,9690,John,Edeline,NoMad Sports Club,,,400,474.19567328755,
Men B,48,9032,T. Kenji,Sugahara,Capitol Subaru Cycling,,249438,452.61403128407,478.13795464266,
Men B,49,9545,Patrick,Reedy,Artisan Family Racing,,,407.02974575721,482.08023599777,
Men B,50,8926,Andrew,Arnsberg,,,,427.06670248577,486.02251735288,
Men B,51,4249,Alex,Reightley,Veloce/Felt,,,404.81548942673,489.96479870799,
Men B,52,9691,Kurt,Krichko,,,,393.73375858863,493.9070800631,
Men B,53,9005,Brian,Driscoll,,,,475.19096650696,497.84936141821,
Men B,54,9550,Jason,Zadow,,,,485.75886164763,501.79164277331,
Men B,55,7690,Noah,Megowan,,,,487.6132291779,505.73392412842,
Men B,56,8925,Bill,Larson,Cyclepath,,,501.54647655056,509.67620548353,
Men B,57,9036,Daniel,Hubbard,,,285021,439.55756986786,513.61848683864,
Men B,58,9692,Matthew,Blakeley-smith,,,,451.04584590886,517.56076819375,
Men B,59,7486,Claytonb,Lindsay,,,,475.19214445159,521.50304954886,
Men B,60,9693,Damieon,Shanks,,,,400,525.44533090397,
Men B,61,7838,Matt,Dooley,,,591422,336.6847582462,529.38761225908,
Men B,62,9553,Sean,Vali,HUP United,,,466.5459558799,533.32989361419,
Men B,63,9694,Chad,Chereko,,,,400,537.27217496929,
Men B,64,7487,David,Rosen,South Town Velo,,30573,466.15923219897,541.2144563244,
Men B,65,8934,Owen,Morehart,,,,546.61862275492,545.15673767951,
Men B,66,9554,Chris,Murphy,adidas,,,,,
Men B,67,9540,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,,439.45523175584,549.09901903462,
Men B,68,4405,,,,,,660.70428115818,553.04130038973,
Men B,69,9695,Dean,Meguire,River City Bicycles,,,400,556.98358174484,
Men B,70,9126,Chuck,Dobbins,,,,496.65586783732,560.92586309995,
Men B,71,8990,Scott,Goodrich,,,,494.03773683154,564.86814445506,
Men B,72,8931,Doug,Moak,,,,519.50632792645,568.81042581017,
Men B,73,9696,Zach,Sachen,Cyclepath,,,469.75265745132,572.75270716528,
Men B,DNF,9697,Brad,Farra,,,,552.1326736351,576.69498852038,
Men B,DNF,9529,Patrick,Marzullo,Guinness Cycling Team,,212029,357.24079991753,576.69498852038,
Men B,DNF,9536,Casey,Davidson,Beaverton Bicycle Club,,,355.40626574634,576.69498852038,
Men B,DNF,9532,Hugh,Klinedinst,,,179110,343.08663084351,576.69498852038,
Men C,1,9460,Jonathan,Maus,BikePortland.org,,,426.68986294283,388.11174097831,
Men C,2,9461,Jim,Hayden,Bridgetown Velo,,,403.33078498555,390.96592677066,
Men C,3,9466,Pat,O'herron,,,,508.35498768336,393.82011256302,
Men C,4,8922,Jesse,Luckett,,,139168,434.76129400314,396.67429835538,
Men C,5,9489,James,Cloyd,,,,518.55657182165,399.52848414773,
Men C,6,9481,Brian,Bowman,Cyclepath,,,488.50210897668,402.38266994009,
Men C,7,7461,Jeff,Ballantine,Portland Velo,,,558.78325186593,405.23685573245,
Men C,8,8680,Clint,Culpepper,Team Beer,,315836,474.44627642556,408.0910415248,
Men C,9,9007,Sasha,Lacey,Veloshop,,,448.87155686055,410.94522731716,
Men C,10,8892,Aaron,Lee,Staccato Gelato,,180827,497.39916258962,413.79941310952,
Men C,11,9253,Brett,Boyles,,,,628.78228504544,416.65359890187,
Men C,12,9462,Chad,Smeltzer,Gateway Bicycles,,,451.24368528647,419.50778469423,
Men C,13,9467,Jesse,Lea,,,,424.89833607632,422.36197048658,
Men C,14,9479,Brian,Anthony,Cyclepath,,302378,481.64633197971,425.21615627894,
Men C,15,9458,Erik,Weeman,Gr??ndelbr??isers/Stewie Bicycles,,,426.10418463844,428.0703420713,
Men C,16,7484,Bryan,Voytilla,Ironclad Performance Wear,,258654,482.06580378518,430.92452786365,
Men C,17,8905,John S.,Miller,Quad Cycles,,,451.42424848379,433.77871365601,
Men C,18,7673,Jon,Mason,,,282633,483.17157355673,436.63289944837,
Men C,19,9660,Mark,Krause,,,,461.97825560638,439.48708524072,
Men C,20,9661,Casey,Mcdonald,OrganicAthlete,,,629.8722848471,442.34127103308,
Men C,21,8887,Dominic,Gerbo,Staccato Gelato,,,463.55858013865,445.19545682544,
Men C,22,9025,Sean,Reynolds,,,,537.81277665386,448.04964261779,
Men C,23,7481,Bartholomew,Martin,,,,464.40532123528,450.90382841015,
Men C,24,9013,Andrew,Titmus,,,209396,513.78555070391,453.7580142025,
Men C,25,9482,Chris,Aguirre,,,,520.89258464792,456.61219999486,
Men C,26,9662,Quinn,Thomsom,,,,540,459.46638578722,
Men C,27,8924,Brent,Casady,,,,564.21640068478,462.32057157957,
Men C,28,9663,Shawn,Lindsay,,,,540,465.17475737193,
Men C,29,8897,Shawn,Rader,,,,496.07086182674,468.02894316429,
Men C,30,9471,Maximilian,Heckscher,,,,456.76796665026,470.88312895664,
Men C,31,9472,Robert,Mccarthy,Kissler's Cyclers,,,435.67352824949,473.737314749,
Men C,32,7478,David,Liebert,Cyclepath,,,442.7591167865,476.59150054136,
Men C,33,740,John,Berlinger,,,140369,496.66571940313,479.44568633371,
Men C,34,7713,Scott,Korn,,,,574.20030901323,482.29987212607,
Men C,35,9474,John,Shorb,,,,500.70959940564,485.15405791842,
Men C,36,7699,Rob,Tsunehiro,,,,540,488.00824371078,
Men C,37,9010,Brent,Mattison,Lazy Tarantulas,,,474.5129645546,490.86242950314,
Men C,38,9664,Matt,Forness,,,,540,493.71661529549,
Men C,39,9665,Eroc,Larson,,,,540,496.57080108785,
Men C,40,9468,Russell,Weyant,Pedal Dynamics,,,514.92637171362,499.42498688021,
Men C,41,9483,Jeff,Lorenzen,Disco Velo,,,578.26877644881,502.27917267256,
Men C,42,9490,Evan,Smith,Seven Corners,,312035,568.58356224312,505.13335846492,
Men C,43,9484,Tynan,Piece,,,,526.23630281439,507.98754425727,
Men C,44,7495,Brody,Boeger,,,,473.00622403761,510.84173004963,
Men C,45,8898,Corey,Cartwright,,,,736.7816073524,513.69591584199,
Men C,46,9666,Geoff,Witirejch,,,,540,516.55010163434,
Men C,47,9003,Eric,Provost,bicycleattorney.com,,,509.73923983482,519.4042874267,
Men C,48,8693,Ken,Pace,Team S&M,,,543.3905778158,522.25847321906,
Men C,49,7506,Eddie,Wang,River City Bicycles,,330794,537.79006426232,525.11265901141,
Men C,50,8832,Rod,Underhill,Bridgetown Velo,,,519.42467987331,527.96684480377,
Men C,51,7671,Laird,Novak,,,,541.60096929213,530.82103059613,
Men C,52,9390,Matt,Erlenbusch,,,,484.01257544849,533.67521638848,
Men C,53,8891,Ashley,Williams,,,,540,536.52940218084,
Men C,54,9498,Noah,Cowgill,Team chautch,,,558.89201901487,539.38358797319,
Men C,55,9485,Jan,Taborsky,Capitol Subaru Cycling,,,,,
Men C,56,9504,Jeffrey,Babbidge,,,,600.60581435537,542.23777376555,
Men C,57,9667,Nikolas,Shearer,,,,540,545.09195955791,
Men C,58,8912,Geoff,Rice,Lazy Tarantulas,,492877,576.82981469139,547.94614535026,
Men C,59,9668,Andrew,Usher,,,,540,550.80033114262,
Men C,60,9491,Blaine,Conrad,,,,565.30965488718,553.65451693498,
Men C,61,9487,Richard,Hall,Team Beer,,,591.07248963321,556.50870272733,
Men C,62,8692,Brian,Gerow,Ironclad Performance Wear,,,547.71648491131,559.36288851969,
Men C,63,9669,Jonathan,Bohot,,,,540,562.21707431205,
Men C,64,9488,Paul,Formiller,Human Bean,,,508.73309395081,565.0712601044,
Men C,65,8910,Aaron,Pruitt,,,,485.91245829419,567.92544589676,
Men C,66,8900,Ben,Davis,Team Beer,,297902,598.74130635125,570.77963168911,
Men C,67,7685,Doug,Brecht,Cedar Mill Velo,,,508.8462006597,573.63381748147,
Men C,68,8899,Hugh,Davis,,,,488.93806780031,576.48800327383,
Men C,69,9495,Stefan,Bussey,,,,578.3262711029,579.34218906618,
Men C,70,7675,Ryan,Larson,,,303375,561.80549537953,582.19637485854,
Men C,71,9670,Cody,Huber,,,,543.16381813908,585.0505606509,
Men C,72,9671,Michael,Jellinek,,,,493.66448390677,587.90474644325,
Men C,73,9672,Will,Haskins,,,,540,590.75893223561,
Men C,74,9499,Geoff,Rogers,Gr??ndelbr??isers/Stewie Bicycles,,,562.85843710587,593.61311802796,
Men C,75,7709,John Mark,Baldwin,Alameda Brewhouse,,,509.30312539358,596.46730382032,
Men C,76,8894,Marc,Riera,Gentle Lovers,,,603.72021622823,599.32148961268,
Men C,77,8916,Earl,Patrick,,,,518.33082206911,602.17567540503,
Men C,78,8908,Jeff,Garrett,,,,540,605.02986119739,
Men C,79,9018,Troy,Logue,Beaverton Bicycle Club,,,565.99776733428,607.88404698975,
Men C,80,8896,Guy,Smith,Crossniacs,,3070,546.4900703977,610.7382327821,
Men C,81,9673,Paul,Roufar,,,,540,613.59241857446,
Men C,82,8911,Gregg,Rice,Lazy Tarantulas,,,560.75900051466,616.44660436682,
Men C,83,7497,Mike,Kath,,,289429,540,619.30079015917,
Men C,84,9404,Steven,Carper,,,,538.27385583833,622.15497595153,
Men C,85,8765,Derek,Chiles,,,272766,588.06787586072,625.00916174388,
Men C,86,8754,Randy,Benthin,,,,566.0566117867,627.86334753624,
Men C,87,9674,Troy,Konig wilcox,,,,592.66426475746,630.7175333286,
Men C,88,9675,Grant,Ebright,,,,540,633.57171912095,
Men C,89,7737,Phil,Avery,,,,601.65922964541,636.42590491331,
Men C,90,9494,Dane,Mack,Stump N roses,,,585.01720264558,639.28009070567,
Men C,91,9676,Rob,Underwood,,,,540,642.13427649802,
Men C,92,8904,Jason,Jones,NoMad Sports Club,,405730,675.88748867413,644.98846229038,
Men C,93,9677,Mike,Houston,Gr??ndelbr??isers/Stewie Bicycles,,,585.88910407232,647.84264808274,
Men C,94,8917,Kris,Langdon,,,,540,650.69683387509,
Men C,95,9678,Tim,Ackley,,,,594.3122858474,653.55101966745,
Men C,96,9507,Eric,Roden,Bike Gallery,,,578.00926416588,656.4052054598,
Men C,97,8723,Adrian,Black,,,,,,
Men C,98,9511,Tom,Iverson,Emma Inc,,,617.12286806837,659.25939125216,
Men C,99,9516,John,Mynhier,Pedal the Plantet,,,644.78104421661,662.11357704452,
Men C,100,9514,Matthew,Conley,,,,637.9735411933,664.96776283687,
Men C,101,8445,Brian,Blackwell,,,137673,540,667.82194862923,
Men C,102,8909,David,Thorpe,,,296669,632.30917524042,670.67613442159,
Men C,103,9679,Jacob,Buckmaster,,,,593.60265531639,673.53032021394,
Men C,104,9680,Peter,Andrews,,,,540,676.3845060063,
Men C,105,8913,Noel,Johnson,,,,541.25044804584,679.23869179866,
Men C,DNF,9473,Jamin,Aasum,Bridgetown Velo,,,475.99027333183,682.09287759101,
Men C,DNF,9681,Jason,Lemiuux,,,,540,682.09287759101,
Men C,DNF,9009,Scott,Mullins,Uof Wyoming,,245365,434.49042489926,682.09287759101,
Men C,DNF,8895,John,Howe,Team Beer,,213562,490.21130471976,682.09287759101,
Men C,DNF,9513,Nathan,Roll,Metropolis Cycle Repair,,,616.38720882163,682.09287759101,
Men C,DNF,7742,Dave,Aldersebaes,Ironclad Performance Wear,,,591.40460002278,682.09287759101,
Men C,DNF,9682,Phillip,Ohnstad,,,,556.9029622367,682.09287759101,
Men C,DNF,9683,Drew,Coye,,,,540,682.09287759101,
Men C,DNF,9519,Rev,Phil,Crank My Chain,,,694.56342505825,682.09287759101,
Men C,DNF,9684,Cedar,Kyles,,,,540,682.09287759101,
Mst B 35+,1,2884,Steven,Brown,Portland Velo,,173640,,,
Mst B 35+,2,8873,Johnny,Vergis,Cyclepath,,,368.13691458872,332.89356645545,
Mst B 35+,3,9096,Jake,Rosenfeld,,,329216,400.11926667092,336.87729232662,
Mst B 35+,4,9101,Gregg,Rouse,Peak Sports,,,411.44805858103,340.86101819778,
Mst B 35+,5,7537,Scott,Barker,,,,380.44138518138,344.84474406894,
Mst B 35+,6,9565,Rob,Burkhart,,,,394.35781799048,348.8284699401,
Mst B 35+,7,9566,Ken,Spies,,,,440,352.81219581126,
Mst B 35+,8,9039,Wade,Miller,Sunnyside,,42488,438.88497467919,356.79592168243,
Mst B 35+,9,9103,Derwyn,Harris,,,15188,407.24034722094,360.77964755359,
Mst B 35+,10,9099,Terry,Knight,North River Racing,,,394.90867041277,364.76337342475,
