First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Jones,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,18,35,314.91293010303,
Chuck,Gillis,NCCX #14,2011-01-23,Men Masters 55+  55-99 ,5,8,456.43367053364,
Todd,Hunter,NCCX #14,2011-01-23,Men Pro CX1/2   ,17,17,341.09800762893,
Margaret,Kristin,NCCX #14,2011-01-23,Women Women 4   ,10,15,608.71463321739,
Robert,Kristin,NCCX #14,2011-01-23,Men Cat 4   ,43,50,614.92906635579,
Eric,Webster,NCCX #14,2011-01-23,Men Cat 3   ,6,15,365.89463519855,
Randy,Jones,NCCX #14,2011-01-23,Men Cat 3   ,7,15,378.11140349324,
Mark,Overby,NCCX #14,2011-01-23,Men Cat 3   ,8,15,390.32817178792,
Chuck,Gillis,NCCX #13,2011-01-22,Men Masters 55+  55-99 ,2,8,408.95476747766,
Todd,Hunter,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,1,11,292.96346976823,
Margaret,Kristin,NCCX #13,2011-01-22,Women Women 4   ,10,16,606.83301967003,
Devlin,Hudson,NCCX #13,2011-01-22,Men Cat 4   ,19,54,490.67775143759,
Robert,Kristin,NCCX #13,2011-01-22,Men Cat 4   ,39,54,600.28274824294,
Eric,Webster,NCCX #13,2011-01-22,Men Cat 3   ,6,14,356.49615790183,
Mark,Overby,NCCX #13,2011-01-22,Men Cat 3   ,9,14,389.95476409699,
Randy,Jones,NCCX #13,2011-01-22,Men Cat 3   ,11,14,412.26050156043,
Chuck,Gillis,Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,3,7,438.62485404718,
Todd,Hunter,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,1,18,295.7497307079,
Margaret,Kristin,Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,10,12,615.72074359341,
Robert,Kristin,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,28,36,601.90705984064,
Eric,Webster,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,6,13,368.92837617408,
Randy,Jones,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,7,13,377.88738125087,
Robert,Kristin,Celtic Cross 2011,2011-01-9,Men Cat4   ,22,29,580.06655037367,
Chuck,Gillis,Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,2,7,421.93402395365,
Jason,Mccarter,Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,7,14,290.65264052075,
Margaret,Kristin,Celtic Cross 2011,2011-01-9,Women Women CX4   ,10,13,619.42213157443,
Todd,Hunter,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,1,10,287.69088894976,
Eric,Webster,Celtic Cross 2011,2011-01-9,Men Cat 3   ,6,8,384.22514722162,
Randy,Jones,Celtic Cross 2011,2011-01-9,Men Cat 3   ,8,8,409.32601117442,
Chuck,Gillis,NCCX #10,2011-01-8,Men Masters 55+  55-99 ,3,10,409.5154865611,
Jason,Mccarter,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,18,29,356.89070546527,
Todd,Hunter,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,2,25,291.44035011339,
Eric,Webster,NCCX #10,2011-01-8,Men Cat 3   ,9,20,366.65238656148,
Randy,Jones,NCCX #10,2011-01-8,Men Cat 3   ,16,20,428.24257227426,
Mark,Overby,NCCX #10,2011-01-8,Men Cat 3   ,17,20,437.04117023322,
Todd,Hunter,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,28,29,541.7702308502,
Jason,Mccarter,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,20,42,322.70308582042,
Chuck,Gillis,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,2,9,421.96456417167,
Mark,Overby,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,7,20,360.112154921,
Eric,Webster,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,8,20,368.08410475453,
Randy,Jones,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,15,20,423.88775358922,
Chuck,Gillis,Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,3,7,438.66793113374,
Todd,Hunter,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,3,19,319.0894622786,
Margaret,Kristin,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,11,16,612.58995463041,
Robert,Kristin,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,28,47,558.39640394668,
Eric,Webster,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,8,33,356.63149098338,
Mark,Overby,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,19,33,408.25916019531,
Randy,Jones,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,22,33,422.33943361674,
Chuck,Gillis,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,3,11,413.81018615992,
Todd,Hunter,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,3,40,261.87421077832,
Randy,Jones,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,40,66,410.66152022544,
Mark,Overby,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,46,66,434.03031287302,
Eric,Webster,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,47,66,437.92511164762,
Chuck,Gillis,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,3,13,408.03295153679,
Todd,Hunter,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,3,43,261.51963726546,
Randy,Jones,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,37,63,376.47180059918,
Mark,Overby,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,39,63,383.97446335092,
Eric,Webster,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,47,63,413.98511435786,
Chuck,Gillis,Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,4,10,443.19181233074,
Todd,Hunter,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,1,25,292.70290893041,
Margaret,Kristin,Charlotte Cyclocross,2010-11-14,Women Women 4   ,13,16,623.44958606616,
Randy,Jones,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,3,27,313.84827486974,
Eric,Webster,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,11,27,371.62670800976,
Mark,Overby,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,14,27,393.29362043727,
Robert,Kristin,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,40,57,601.87606992814,
Chuck,Gillis,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,4,13,423.50354204984,
Todd,Hunter,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,3,34,315.3935768627,
Margaret,Kristin,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,13,21,624.99224835023,
Robert,Kristin,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,42,59,586.02482634403,
Eric,Webster,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,11,39,376.68379108586,
Mark,Overby,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,15,39,387.21010687534,
Randy,Jones,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,28,39,421.42063319113,
Jason,Mccarter,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,35,35,403.43745819719,
Todd,Hunter,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,3,30,315.53593869248,
Chuck,Gillis,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,2,7,,
Eric,Webster,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,10,39,358.21070028805,
Randy,Jones,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,11,39,362.8539558116,
Mark,Overby,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,27,39,437.1460441884,
Chuck,Gillis,Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,3,11,491.4,
Jason,Mccarter,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,21,38,333.13157894737,
Todd,Hunter,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,2,24,368.28146136414,
Margaret,Kristin,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,19,28,625.71428571429,
Devlin,Hudson,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,33,70,533.05714285714,
Robert,Kristin,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,41,70,551.57142857143,
Eric,Webster,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,14,33,388.75,
Randy,Jones,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,16,33,396.25,
Mark,Overby,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,19,33,407.5,
Chuck,Gillis,Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,2,11,475.2,
Jason,Mccarter,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,15,32,324.25,
Todd,Hunter,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,3,17,381.32119566157,
Margaret,Kristin,Gran Prix in the Pines,2010-10-23,Women Women 4   ,11,19,610,
Robert,Kristin,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,43,55,585,
Eric,Webster,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,12,27,390.76923076923,
Mark,Overby,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,16,27,409.23076923077,
Randy,Jones,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,18,27,418.46153846154,
Mark,Overby,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,20,29,285.41951951229,
Eric,Webster,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,23,29,296.13380522658,
Randy,Jones,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,24,29,299.70523379801,
Chuck,Gillis,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,25,29,303.27666236944,
Todd,Hunter,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,29,29,313.99094808372,
Todd,Hunter,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,2,36,277.27538020662,
Eric,Webster,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,9,36,298.9855177686,
Jason,Mccarter,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,11,36,305.18841421488,
Randy,Jones,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,14,36,314.4927588843,
Chuck,Gillis,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,22,36,339.30434466942,
Margaret,Kristin,Trek Raleigh CX Season Kick Off,2010-10-17,Women Women CX 1/2/3   ,5,8,469.44564832702,
Robert,Kristin,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,23,31,577.8,
Ben,Turits,Charm City Cross Day 2,2010-09-19,B Men,35,118,378.17265343808,
Ben,Turits,Charm City Cross,2010-09-18,B Men,47,112,418.438333524,
