Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,35,47,584.18181818182,
Cam-Rock Park,2008-10-4,Cat 4 Men,32,53,591.74122909091,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,23,38,609.43663636364,
Halloween Cross,2008-10-26,Category 4,26,55,573.68049966356,
Kletzsch Park,2008-11-1,Category 4,27,47,593.16651984115,
Estabrook,2008-11-2,Category 4,21,42,541.714469027,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,18,33,551.12461172981,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,27,50,573.82531134754,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,40,88,525.09610748694,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,30,91,500.0282605581,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,11,58,448.64609108405,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,16,55,464.7965858553,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,13,30,505.70889396057,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,17,53,472.18863129368,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,17,44,480.8455081555,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,19,38,530.33441355723,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,21,58,483.50258940965,
No Good Double Cross,2010-09-18,Cat 3,25,45,435.57558802392,
Cross the Domes,2010-10-2,Cat 3,27,48,407.69928318359,
Furthermore Badger Prairie,2010-10-16,Cat 3,31,36,467.32226740376,
CamRock Cross,2010-10-24,Cat 3,20,24,451.50328367439,
Washington Park Cross,2010-10-30,Cat 3,20,34,400.34142323244,
Wizzard Cross,2010-10-31,Cat 3,27,40,432.11186820788,
Estabrook Park Cyclocross,2010-11-6,Cat 3,23,34,427.91982232932,
Sun Prairie Cup CX,2010-11-14,Cat 3,29,37,453.93844661496,
Wisconsin State CX,2010-11-21,Cat 3,26,41,427.38917980885,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,67,72,420.24198578505,
CrosstheDomes,2011-10-1,Men Category 3  19-29,28,43,417.43346478692,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,16,25,425.4046180141,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,19,34,432.50677906476,
Further Cross,2011-10-15,Men Category 3  19-29,23,38,422.75279545232,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,31,50,446.10722636344,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,17,35,400,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,22,41,412.18834885571,
Wizard Cross,2011-12-4,Men Category 3  19-29,13,29,374.58896834392,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,59,81,357.93496920013,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,DNF,49,473.40209207101,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,45,94,390.99533000162,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,4,32,461.44171140001,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,36,49,432.84047224412,
