Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Men Category 5,13,32,528.83839285714,
Sun Prairie Cup,2013-10-19,Men Category 5,4,19,484.44874663604,
Gordeldiercross,2013-10-20,Men Category 5,3,14,482.14285714286,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,26,61,524.52367404526,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,16,43,495.66084814081,
Battle of Waterloo CX,2013-11-3,Men Category 4,12,31,472.91592446481,
Cam-Rock CX Classic,2013-11-9,Men Category 4,19,50,497.71293854023,
Kringle Kross,2013-11-17,Men Single Speed,6,9,446.16225829044,
Kringle Kross,2013-11-17,Men Category 4,8,36,456.76610120312,
Booty Cross,2013-11-24,Men Single Speed,7,9,531.69327761685,
Booty Cross,2013-11-24,Men Category 4,16,29,515.1559852228,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,10,24,532.03105888838,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,5,55,435.55828898532,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,14,57,423.83903322865,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,14,49,485.21438397724,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,31,44,452.68083713577,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Single Speed,DNF,9,630,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,26,43,425.66405377282,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,16,55,457.02793473567,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,59,91,534.46302795396,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,54,89,521.83532890793,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,13,66,410.03883120091,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,36,44,480.99800046434,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,12,64,405.2407499652,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,40,48,479.08983764903,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,34,40,471.19265983939,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,7,75,376.46317852604,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,8,45,417.42604730649,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,22,39,420.85689376109,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,29,77,451.84024273858,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,47,62,447.08458237082,
