Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,31,37,626.14261819174,
GMSV#1 Lookout Cross,2010-09-19,SINGLE SPEED,16,18,456.25182810738,
Frisco CX 1,2010-10-2,MEN 35+_4,22,64,485.09182692776,
Frisco CX 2,2010-10-3,MEN 35+_4,18,48,501.5843139682,
Cross at the River,2010-10-10,MEN 35+_4,14,41,486.44775238095,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,30,73,509.75462474624,
Blue Sky Cup,2010-10-23,MEN 35+_4,35,93,493.8342855922,
Colorado Cross,2010-10-30,Men 35+_4,22,83,445.84764360616,
Boulder Cup,2010-10-31,Men 35+_4,18,97,418.9347870404,
CASTLE CROSS,2010-11-7,MEN 35+_4,15,66,439.20142812532,
Alpha Cross #2,2010-11-20,MEN 35+_4,27,54,490.64536143187,
Boulder CX #4,2010-11-28,MEN 4,17,36,508.21256384345,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,31,91,451.73164947267,
Queens of Cross,2011-09-10,Men 35+_4,26,36,598.91827035761,
Lookout Cross,2011-09-11,Men 35+_4,24,63,504.946377856,
Back to Basics CX Series,2011-09-14,C Men,8,44,491.21340741412,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,47,89,545.66820966475,
Back to Basics Cyclocross Series,2011-09-21,C Men,12,57,490.82142857143,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,57,110,543.14838651042,
Back to Basics Cyclocross Series,2011-09-28,C Men,21,75,477.27349141166,
Frisco CX #1,2011-10-1,Men 35+_4,38,68,533.79373745234,
Frisco CX #2,2011-10-2,Men 35+_4,20,37,528.88094644318,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,32,69,521.5982316118,
CYCLO X Louisville,2011-12-3,Men 35+_4,40,54,594.69466168947,
E2 Cross of the North,2011-12-10,Men 4,7,19,483.32554622379,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,55,76,604.81367074697,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED B MEN,3,3,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED B MEN,4,4,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,SINGLE SPEED B MEN,1,1,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,SINGLE SPEED B MEN 600-699,3,3,,
Surf City #3 Aptos High,2015-11-15,Single Speed Men B,7,8,460.5396275081,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,7,19,453.54768943168,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,6,7,489.60318168982,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),11,13,507.04631349702,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,23,29,485.91131396842,
