Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men C,27,44,585.86007636909,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,36,73,526.51242487975,
Cross Crusade - Flying M,2006-10-29,Men C,27,63,522.68449288728,
Cross Crusade - Barton Park,2006-11-5,Men C,39,65,546.78941767857,
Cross Crusade - Estacada,2006-11-11,Men C,35,51,579.27686351211,
Kruger's Crossing,2006-12-3,Men C,19,50,519.98383234694,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,46,88,444.50902714794,
Cross Crusade - Alpenrose,2007-10-7,Men C,66,129,555.62675272999,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,41,69,425.29563810913,
Cross Crusade - Barton Park,2007-11-4,Men C,65,99,603.2509566548,
Cross Crusade - Estacada,2007-11-11,Men C,49,102,530.67745936638,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,36,74,444.67097403327,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,28,43,524.48622853356,
Battle at Barlow,2008-09-28,Singlespeed,41,48,545.70396993664,
Cross Crusade #1,2008-10-5,Singlespeed,84,111,666.14501712056,
Cross Crusade #2,2008-10-12,Singlespeed,67,119,648.93110482111,
Cross Crusade #4,2008-10-25,Masters 35+ B,36,56,511.04287053171,
Cross Crusade #5,2008-10-26,Masters 35+ B,47,69,,
Cross Crusade #6,2008-11-2,Singlespeed,71,94,641.81056887677,
Cross Crusade #7,2008-11-9,Masters 35+ B,41,91,472.65098284634,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,11,13,595.42829726086,
Cross Crusade #7,2009-11-8,Masters 35+ B,76,101,501.23447765946,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,38,45,493.12326001625,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,17,23,506.97829567598,
Blind Date #3,2011-10-12,Master C 35+,43,72,578.6872755239,
Blind Date #4,2011-10-19,Master C 35+,32,79,506.72798092641,
Cross Crusade #7,2011-11-6,Masters 35+ B,74,87,512.22365263879,
Cross Crusade #8,2011-11-13,Masters 35+ B,97,108,518.14003122286,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,38,48,500.27121236395,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,23,28,500.01371746124,
Blind Date at the Dairy,2013-09-18,Masters Men B,25,33,478.23267894727,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,27,35,498.52380866017,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category B,20,21,515.27200932013,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,33,36,522.32127704649,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,28,35,564.64468773378,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,14,17,504.71272068039,
Kruger's Crossing CX,2014-11-23,Masters 50+,18,43,503.70373273866,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,36,71,557.24760780341,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,24,57,525.27001971035,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,19,22,560.55712831208,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,37,78,506.81409957531,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,29,79,490.10473745952,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,29,67,507.29188744397,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,50,65,573.58695042175,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,53,75,565.38839261414,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,34,54,535.41815735114,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,79,88,561.50697443992,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,19,26,517.86931213806,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,59,67,544.317682376,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,52,63,523.23064932542,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,45,63,484.43519937086,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,18,57,460.31397821173,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,27,62,483.9611852932,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,18,57,472.13457913953,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,31,49,449.39024071547,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,30,69,491.34489449514,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,5,47,428.1634477321,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,23,34,451.99422261876,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,23,59,466.7436672016,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,16,53,455.69900096316,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,23,62,467.18559257887,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,18,93,444.54903732402,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,68,111,469.00065105678,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,16,21,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,41,67,426.15143710274,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,60,75,628.83690112067,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,43,60,510.75773665252,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,38,95,510.26657381674,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,55,83,485.46255174331,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,25,40,450.7492617836,
Blind Date at the Dairy,2019-09-18,Singlespeed,15,20,505.85739898092,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,77,90,541.77992918762,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,63,80,537.36348433863,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,71,88,512.09300862801,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,53,77,485.91570922969,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,50,75,509.82708660116,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,40,48,513.59587355998,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,52,67,547.71634142517,
Bridge City CX,2019-11-24,Singlespeed Men,35,51,484.35560145515,
Zaldercross,2021-10-3,Singlespeed Open,23,40,427.92702665277,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,36,43,522.72384063514,
Washougal Cyclocross,2021-10-16,Singlespeed Open,15,21,461.39908785667,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,36,50,458.76804474633,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,29,63,393.64511059372,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,49,78,457.15970242256,
