Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #3 Candlestick Point,2015-11-21,C Women,14,18,728.06147276698,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,18,19,701.02389115669,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,6,9,621.83211107749,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C40+,7,8,666.52994024659,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women C40+,3,8,586.31286474936,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C40+,6,8,636.38500274168,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C40+,10,11,651.11948282695,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C40+,5,7,623.54939697456,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C40+,6,8,615.04261050928,
VSRTCX 2022,2022-09-24,C Women,6,8,657.01991972523,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C40+,2,6,558.94386613055,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Women 45+,3,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,1,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 40+,3,3,,
Cross Infestation,2022-12-4,Women 45+,3,6,583.89561925261,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A50+,4,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A50+,3,4,,
Surf City All Hallow's Cross CX1,2023-10-28,Master Women 45+,3,4,,
Surf City All Hallow's Cross CX2,2023-10-29,Master Women 45+,4,6,549.37705091209,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A50+,5,6,535.85874347086,
Cross Infestation,2023-12-3,Women 45+,4,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A50+,3,3,,
