Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,23,51,535.07261000262,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,27,43,564.47998994927,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,26,49,548.73865469166,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,22,41,566.50356505327,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,24,37,594.45794405278,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,14,36,505.33641681096,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,11,36,487.66419822675,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,16,30,535.02558850139,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,4,15,469.70716249018,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,4,44,457.02318259425,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,2,48,445.98052229787,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,11,67,461.65801205987,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,17,20,461.15184319102,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,11,19,449.96442151128,
