Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktoberfest,2015-10-4,Men Cat 5,15,17,630.46168860576,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,21,34,554.29411764706,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,23,34,590.183,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,14,29,530.33211984127,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,7,7,677.33514303147,
Mardi Cross,2017-03-5,Men B Race Open,8,11,485.80926728727,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,20,20,690.76623953513,
Mardi Cross,2018-02-18,Men B Race,8,24,426.77743370086,
Swamp Otter Classic,2018-11-10,Men Cat 5,4,10,502.95770106267,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 5,3,10,489.53907091539,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Single Speed Open,DNF,8,490.17346468645,
Swamp Otter Classic,2019-11-3,Men Cat 4/5,10,18,540,
