Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,27,75,433.80692753336,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,13,69,388.48309186204,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,14,65,458.25445973123,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,11,62,371.67095931585,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,2,45,404.87510973206,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,1,34,393.7803228616,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,20,67,475.52957169598,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,14,33,519.71439954514,
Back 2 Basics Cyclocross,2016-08-31,Men C,3,66,401.62810898264,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,1,63,395.91712198289,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,5,22,381.6559070674,
Back 2 Basics Cyclocross,2017-08-23,Men B,12,34,413.9013261555,
Back 2 Basics Cyclocross,2017-08-30,Men B,9,33,405.68686043647,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,11,40,413.72875216891,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,13,44,422.06137727481,
Feedback Cup,2017-10-28,Men MM 40+ 3,15,51,410.97220868361,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,8,24,413.99962195249,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,16,58,395.49277572743,
Merry Treadmas,2017-12-16,Men MM 40+ 3,2,4,,
Back 2 Basics,2018-08-29,Men B,13,51,396.49271010268,
Back 2 Basics,2018-09-12,Men B,7,53,366.82139998193,
Back 2 Basics,2018-09-26,Mens B,5,34,361.63386939839,
Back 2 Basics,2018-10-3,Mens B,5,33,373.24641032216,
Back 2 Basics Part 2,2018-10-17,Mens A,12,23,380.95456856276,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,9,35,389.35684199721,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,27,35,497.16967634538,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,24,44,433.38472012059,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,11,33,403.67348623915,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,6,25,392.98024338861,
Creepy Cross,2019-10-25,Men MM 40+ 3,1,3,,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,3,17,378.6862525304,
Bowl of Death Cyclocross Series,2020-10-1,Men B,11,22,442.9296756187,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,2,24,346.94759537041,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,13,24,387.76172527004,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,3,11,387.32459823411,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,4,16,382.51934900722,
Back 2 Basics CX,2021-08-31,Men B,7,56,366.37503192282,
Back To Basics CX ,2021-09-7,Men's B,6,50,340.58176599645,
Back To Basics CX ,2021-09-14,Men B,6,68,346.87521606427,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,1,29,346.05760320396,
Back 2 Basics CX,2021-09-28,B Men,5,52,353.58012039346,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,6,26,358.63288626138,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,3,37,355.99653434621,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,18,30,454.52174420374,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,7,29,383.58466134934,
Back 2 Basics CX,2022-08-31,Men  B,5,49,366.17110357518,
Back 2 Basics CX,2022-09-7,Men B,5,40,355.49153115367,
Back 2 Basics CX,2022-09-14,Men B,7,35,398.38205800756,
Back 2 Basics CX,2022-09-21,Men B,7,28,429.42655093076,
Back 2 Basics CX,2022-09-28,Men B,3,30,365.02078782878,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,4,18,372.84991517058,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,16,21,424.35747757892,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,8,21,395.1943522028,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,6,28,359.35606234787,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,5,14,386.5831451998,
Back 2 Basics CX,2023-08-30,Men  B,8,41,387.11724018029,
Back 2 Basics CX,2023-09-6,Men B,6,40,373.63103406332,
Back 2 Basics CX,2023-09-13,Men  B,3,48,348.03195356871,
Back 2 Basics CX,2023-09-20,Men  B,10,47,393.03074224874,
Back 2 Basics CX,2023-09-27,Men  B,5,44,367.47629158719,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,8,21,409.09055666519,
Back 2 Basics CX,2023-10-4,Men  B,9,51,391.08376815848,
