Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,20,33,554.27055850026,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,16,30,540,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,12,15,578.51527192078,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,14,24,572.44762374704,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 4 /5,13,22,561.50709268863,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,16,25,567.11585862424,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,25,57,529.95074167684,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,17,30,550.17651094942,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,13,20,551.34739850954,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,16,33,533.84570234813,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,18,31,557.64738032446,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,18,33,534.38829134633,
