First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachael,Jensen,Star Cross,2014-11-1,Women senior 18+ cat 1/2/3,6,10,513.92771787604,
Rachael,Jensen,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,14,16,509.46865324603,
Rachael,Jensen,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,15,39,457.87133002014,
Rachael,Jensen,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,17,42,468.77538793051,
Corey,Stelljes,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,5,32,224.6659503385,
Corey,Stelljes,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,5,13,256.64836311089,
Chad,Hartley,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,6,20,297.64365308647,
Chad,Hartley,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,7,24,287.71016641111,
Chad,Hartley,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,3,18,259.70545614848,
Chad,Hartley,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,4,25,284.2780635771,
Christopher,Lynch,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,8,18,384.7699104767,
Corey,Stelljes,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,1,14,237.6044306726,
Chad,Hartley,Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,4,14,286.7986340064,
Corey,Stelljes,Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,2,21,228.68472420183,
Chad,Hartley,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,2,28,241.8219504381,
Corey,Stelljes,FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,3,28,250.58155208458,
Brett,Poulton,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,22,89,369.37194529057,
Chad,Hartley,Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,4,16,314.62011427588,
Chad,Hartley,Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,2,20,257.29730731476,
Chad,Hartley,Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,5,16,264.77908534143,
Chad,Hartley,E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,2,10,254.1642747941,
Corey,Stelljes,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,16,36,222.46577163607,
Chad,Hartley,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,21,36,250.28241021305,
Rachael,Jensen,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,13,27,478.71050229642,
Corey,Stelljes,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,15,37,212.02814417313,
Chad,Hartley,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,26,37,269.39494209798,
Lionel,Rocheleau,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,37,37,326.76174002283,
Rachael,Jensen,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,20,34,516.55431973919,
Chad,Hartley,Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,3,33,246.23509493558,
Chad,Hartley,Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,5,19,298.94537616374,
Dan,Teaters,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,26,27,410.00127206869,
Christopher,Sodergren,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,45,46,624.68704546175,
Dan,Teaters,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,11,28,293.8095092738,
Rachael,Jensen,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,8,15,524.70134111655,
Christopher,Sodergren,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,5,8,466.55541611038,
Christopher,Sodergren,Booty Cross,2012-12-2,Men Elite Category 4  ,6,52,394.81903132725,
Christopher,Sodergren,Booty Cross,2012-12-2,Men Junior 15-18  15-18,1,4,,
Dan,Teaters,Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,19,20,419.37947178285,
Dan,Teaters,Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,1,8,277.70069935051,
Christopher,Sodergren,Kringle Kross,2012-11-18,Men Elite Category 4  19-29,5,23,426.71784146182,
Christopher,Sodergren,Kringle Kross,2012-11-18,Men Junior 15-18  15-18,2,3,,
Perry,Leysens,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,69,63,567.18064905423,
Rachael,Jensen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,11,27,455.38400547523,
Perry,Leysens,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,30,66,413.70057453857,
Rachael,Jensen,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,5,32,391.17248327589,
Rachael,Jensen,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,30,24,598.75380080854,
Perry,Leysens,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,38,59,469.09701455568,
Brian,Matter,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,9,71,143.00988452764,
Brian,Matter,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,8,75,142.76977849147,
Christopher,Sodergren,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,45,52,625.49491681847,
Christopher,Sodergren,Cam-Rock CX Classic,2012-11-10,Men Junior 15-18  15-18,1,3,,
Dan,Teaters,Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,8,25,288.49482325253,
Brian,Matter,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,6,55,150.0182233034,
Christopher,Sodergren,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,14,37,483.8904586642,
Christopher,Sodergren,Estabrook Park Cyclocross,2012-11-3,Men Junior 15-18  15-18,5,8,466.85261921653,
Christopher,Lynch,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,10,23,399.98726972591,
Tony,Kaatz,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,24,63,508.45478899079,
Dan,Teaters,Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,10,22,309.97076325952,
Dan,Teaters,Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,9,23,273.01232832327,
Christopher,Sodergren,Noyes Park Cross,2012-10-20,Men Elite Category 4  ,36,37,637.64261003032,
Christopher,Sodergren,Noyes Park Cross,2012-10-20,Men Junior 15-18  15-18,3,6,403.66252240324,
Dan,Teaters,Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,6,12,273.07104186638,
Christopher,Sodergren,FurtherCross,2012-10-14,Men Junior 15-18  15-18,2,4,,
Christopher,Sodergren,FurtherCross,2012-10-14,Men Elite Category 4  19-29,41,44,696.02139078658,
Brian,Matter,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,17,80,167.30311238197,
Brian,Matter,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,38,85,216.20268265961,
Dan,Teaters,River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,5,10,287.14250027239,
Dan,Teaters,CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,13,27,294.77391395879,
Clayton,Chase,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,21,27,407.39067214063,
Brian,Matter,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,9,68,157.53686962652,
Brian,Matter,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,9,62,162.07182587116,
Dan,Teaters,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,4,16,289.26818249021,
Dan,Teaters,Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,4,9,299.63314958978,
Tony,Wagner,Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,8,9,349.63314958978,
