First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Helvie,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,19,44,385.93470295074,
Jack,Helvie,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,44,61,430.37765473996,
Jack,Helvie,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,19,52,468.89843939547,
Jack,Helvie,2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,22,48,443.29149655601,
Jack,Helvie,Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,3,38,440.63460087081,
Jack,Helvie,Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,3,45,437.7073308499,
Grace,Helvie,Kings CX Day 2,2021-10-24,Juniors 9-14,45,56,828.62937923836,
Grace,Helvie,Kings CX Day 1,2021-10-23,Juniors 9-14,50,55,863.85675733389,
Jack,Helvie,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,14,43,452.6139939296,
Jack,Helvie,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,16,45,451.39879490346,
Jack,Helvie,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,13,34,466.63937285774,
Jack,Helvie,Trek CX Cup,2021-10-8,Men  Junior 9-18,4,13,459.62131600036,
Jack,Helvie,OVCX -BloomingCross,2021-09-26,Junior Boys 13-14,1,6,516.58443704149,
