Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Men,4,11,423,
CX National Series Round 2,2016-07-3,Masters 3 Men,9,13,472.5,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,11,15,425.71428571429,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,10,13,448.80054398148,
2016 QLD State Cyclocross Championships,2016-08-14,A Grade (Men),14,14,282.14285714286,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,A Grade Men,12,22,250,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,7,17,446.4110482596,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 4 Men (Men),4,6,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 4 Men (Men),4,6,386.63736637809,
Queensland Cyclocross SRAM CX Series Round 3,2017-07-30,A Grade Men,7,16,242.66739509226,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,A Grade Men,6,11,253.59712778375,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,6,13,345.03817429891,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 4,8,11,416.63211818419,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,8,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Men),8,21,268.20356395199,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M4 (Men),3,12,340.6021267624,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M4 (Men),2,9,326.59480417125,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Men),9,21,275.93096870007,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M4 (Men),3,11,408.19321532243,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M4 (Men),3,9,337.44283418877,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Men),5,14,283.66762571378,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 4 Men (Open),2,7,270.12970041426,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 4 Men (Open),2,9,282.7314035082,
Canefield Crush Cyclocross,2018-08-5,A Grade (Men),3,3,,
2018 Australian National CX Championships,2018-08-12,Masters Men 4,4,16,347.27141965381,
2018 Queensland Cyclocross Championships,2018-08-19,A Grade (Men),5,11,290.90810126715,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,3,15,318.78413799587,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,3,13,336.51783376175,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),8,22,268.53340563819,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM4 (Men),2,16,291.03107576434,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM4 (Men),3,14,334.23982694275,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Men),10,17,318.70629694483,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 4 (Men),4,13,308.3343003681,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 4 (Men),4,14,296.41418741054,
Australian CX National Championships,2019-08-10,Masters 4 Men,6,15,450.75291489613,
QLD CX Fathers Day Fast Track,2020-09-6,A Grade (Men),9,16,250,
2020 QLD CX State Championships,2020-09-27,Masters 4 Men,3,11,271.890625,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,A Grade (Men),12,19,258.33333333333,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,A Grade (Men),14,21,261.25,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 4,3,10,306.86142423115,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens A,10,11,262.64370859254,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 5,3,5,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 5,2,8,362.63381727737,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Mens Masters 5,3,4,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 5,3,7,399.51631818595,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 5 Men,8,15,558.90711830762,
