Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,1,19,459,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,36,108,502.75824602434,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,2,45,397.47241769884,
Grafton PumpkinCross,2014-10-11,Men  Category 4,2,55,394.37968888233,
Badger Prairie Cross,2014-10-12,Elite Cat 4,2,46,403.37220589242,
Sun Prairie Cup,2014-10-18, Cat 4,6,63,408.50426247258,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,2,72,354.59971572349,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,18,98,404.61679366701,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,46,127,398.92411069443,
Jingle Cross Day 1,2014-11-14,Men Cat 4,1,43,339.32619726374,
Jingle Cross Day 2,2014-11-15,Men Cat 4,1,53,358.73820734058,
Jingle Cross Day 3,2014-11-16,Men Cat 4,1,42,343.65336747547,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,DNF,48,443.70722259752,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,14,60,365.39326470463,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,3,16,338.80657769413,
Lake Geneva Cross,2015-09-20,Elite Cat 3,23,32,490.97170169666,
Trek CXC Cup,2016-09-17,Men Cat 3,50,69,453.18054453578,
Trek CXC Cup,2016-09-18,Men Cat 3,50,60,478.13773983698,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,36,58,442.91564400374,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,44,63,435.32906136105,
