Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,105259,Edward,Walsh,,44:45.7,,288.59583825555,237.01029631443,
Open,2,161418,Brenton,Miller,,44:46.3,,264.45303850379,242.44328643728,
Open,3,70403,Chris,Algar,,45:57.5,,286.84850416011,247.87627656013,
Open,4,25228,Tim,Shea,,46:14.4,,250.06789533231,253.30926668298,
Open,5,161421,John,Vanluxemborg,,46:53.5,,285.20538550466,258.74225680584,
Open,6,153568,Brandon,Curry,,47:37.2,,272.30639765687,264.17524692869,
Open,7,161420,Colin,Edwards,,47:38.7,,301.48890989327,269.60823705154,
Open,8,106612,Zachary,Howarth,,48:45.5,,328.64620556891,275.04122717439,
Open,9,106268,Calum,Maceachen,,48:53.9,,298.07800062974,280.47421729725,
Open,10,105309,Rob,Klue,,49:26.6,,306.66322337125,285.9072074201,
Open,11,105260,Dustin,Macburnie,,49:37.0,,304.62900849463,291.34019754295,
Open,12,105261,Alan,Maceachen,,50:02.0,,330.3343394243,296.7731876658,
Open,13,186391,Eric,Mclean,,45:12.4,,329.4843416659,302.20617778866,
Open,14,129118,Shawn,Carter,,45:13.1,,361.21807741101,307.63916791151,
Open,15,105274,Sean,Therien,,45:16.3,,341.02958496885,313.07215803436,
Open,16,44766,Zachary,Steinman,,45:44.8,,319.86714055115,318.50514815721,
Open,17,176908,Joshua,Bateman,,46:23.8,,317.81117496799,323.93813828007,
Open,18,71038,Ryan,Macdonald,,46:29.3,,343.15096883162,329.37112840292,
Open,19,186461,Scott,Dickey,,47:17.8,,376.23542316611,334.80411852577,
Open,20,97035,Kristopher,Doyon,,47:30.2,,349.4217660539,340.23710864862,
Open,21,105282,David adam,Quirk,,48:14.2,,380.35180946993,345.67009877148,
Open,22,137275,Andreas,Burger,,48:21.3,,404.64916491058,351.10308889433,
Open,23,186799,Jean patrick,Lambert,,48:35.2,,367.54451269418,356.53607901718,
Open,24,105266,Tim c.,Brooks,,48:54.8,,387.08823467082,361.96906914003,
Open,25,147754,Nathanial,Bowlby,VeloLabRT,48:59.6,,393.6013306559,367.40205926289,
Open,26,105273,Tim,Farmer,,49:31.5,,400,372.83504938574,
Open,27,161503,Kent,Williams,,44:57.9,,393.33821237919,378.26803950859,
Open,28,137276,Jamie,Gillis,,45:08.1,,385.65996963852,383.70102963144,
Open,29,45621,Darryl,Mcgrath,,45:40.7,,365.2891924115,389.1340197543,
Open,30,105283,Melissa,Allen,,45:56.2,,402.56794610414,394.56700987715,
Open,31,161422,Tom,Soehl,,46:34.0,,406.56827342983,400,
Open,32,129122,Aaron,Bradley,,47:06.3,,432.60453565659,405.43299012285,
Open,32,193515,David,Hamp-gonsalves,,47:06.3,,400,410.8659802457,
Open,34,161425,Dave,Regan,,47:06.5,,403.52496387636,416.29897036856,
Open,35,105286,Jim,Dikaios,,48:01.0,,423.96935737923,421.73196049141,
Open,36,193516,Lynden,Doyon,,48:01.6,,400,427.16495061426,
Open,37,66716,Keli,Marshall,,48:35.4,,441.66415079682,432.59794073711,
Open,38,128774,Pat,Wilson,,49:06.1,,412.62020929904,438.03093085997,
Open,39,150815,Fischer,Houser,,49:40.9,,455.24830456671,443.46392098282,
Open,40,193520,Kirk,Phelan,,49:47.1,,400,448.89691110567,
Open,41,161506,Oliver,Gagnon,,50:53.6,,494.85507211961,454.32990122852,
Open,42,186800,Kyle,Mackay,,51:12.8,,425.12916997275,459.76289135138,
Open,43,1605,David,Gagnon,,45:58.3,,468.21906462205,465.19588147423,
Open,44,186457,Iron,Macdougall,,46:07.4,,487.10816896169,470.62887159708,
Open,45,193521,Paul,Bethel,,47:01.0,,400,476.06186171993,
Open,46,188143,Darlene,Chapman,,47:07.4,,506.83829284137,481.49485184279,
Open,47,130026,Rosemary,Maceachen,,47:14.5,,462.27843971384,486.92784196564,
Open,48,186795,Luc,Therien,,47:57.2,,508.77340427519,492.36083208849,
Open,49,105306,Marco,Nottegar,,48:14.8,,469.6056158502,497.79382221134,
Open,50,186793,Ashleigh,Boers,,48:23.8,,473.16118752786,503.2268123342,
Open,51,186802,Amira,Tawashy,,49:54.5,,485.99645304262,508.65980245705,
Open,52,129997,Angela,Nimmo,,50:09.3,,494.9168390043,514.0927925799,
Open,53,186450,Trevor,Mclean,,50:55.3,,493.99006352132,519.52578270275,
Open,54,153571,April,Muirhead,,51:12.4,,510.30699981961,524.95877282561,
Open,55,193517,Norman,Lai,,46:00.0,,400,530.39176294846,
Open,56,186458,Patianne,Hatfield,,46:11.3,,511.44446349787,535.82475307131,
Open,57,186460,Corwinn,Marshall,,46:32.7,,511.22496429007,541.25774319416,
Open,58,188148,Peter,Dewar,,46:52.1,,520.73755884537,546.69073331702,
Open,59,186798,Liam,Bowlby,,45:18.4,,490.49811652327,552.12372343987,
Open,60,186796,Damian,Bowlby,,50:58.7,,491.63953464691,557.55671356272,
