Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,8,12,768.75,
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,8,15,750,
Charm City Cross Day 1,2015-10-10,  914,34,48,763.423710504,
Schooley Mill CX,2015-10-18,Junior Men 10-14,42,62,758.82618114365,
DCCX Day 1,2015-10-24,Junior Men U15,36,53,747.49793393665,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,6,13,734.53486081256,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,42,56,837.44134350311,
MABRA CX Championships,2015-11-29,Junior U11 Open,7,19,715.9765256913,
Fair Hill Cross,2016-09-10,Men Juniors 9-14,10,35,584.1579131667,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,8,24,666.03196439559,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,9,17,670.56953579974,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,10,41,577.80833234887,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,22,43,679.79744160806,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,27,47,687.74532089084,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,13,31,676.20343515215,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,12,28,649.4478522713,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,10,21,653.31173158223,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,9,26,617.1794927503,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,6,15,631.47017401169,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,7,28,596.39587742802,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U13 9-12,5,11,620.07532781388,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,11,25,643.69054787786,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,14,35,614.93572082166,
US National Championships Day 5,2017-01-7,Men Junior 11-12,34,60,639.25739801524,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,1,30,527.28334231646,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,8,25,544.78066422122,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,7,21,546.59477768254,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,2,38,523.30886927895,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,2,36,534.21529386379,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,1,28,490.41579574593,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,1,20,478.47346727422,
AACX at South River Farm,2017-10-14,Men Open Junior Boys 11-12 9,2,11,512.36726100437,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,1,34,473.21010655436,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,3,23,499.6801237268,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,2,25,478.60593184668,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,DNF,21,842.86816449196,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,2,22,465.36357486021,
South Germantown Cross,2017-11-11,Men Open Junior Boys 11-12 9,1,18,457.49480564703,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,1,33,476.47015607715,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,1,22,469.48111114915,
Winchester AppleCross,2017-11-19,Men Open Junior Boys 11-12 9,1,9,465.4236278702,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,1,28,443.37204735098,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,1,30,453.03257666439,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,1,17,437.83659148321,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,8,26,560.66725172865,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,5,22,521.94366432412,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,5,29,530.59686043937,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,7,29,544.83833869521,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,11,39,504.0316457441,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,10,38,516.35947489539,
DCCX Day 2,2018-10-21,Men Juniors 13-14,9,26,558.84287434013,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,4,24,481.12923787282,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,10,33,552.37939879271,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,10,35,520.80650856665,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,9,31,503.19047268268,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,80,98,564.05660553954,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,61,91,565.25281957173,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,5,17,549.6415475524,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,5,27,526.69359417618,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,12,31,617.93377975988,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,11,38,518.43982200527,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,12,26,563.78209753073,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,10,20,573.26773512111,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,5,33,510.39489272878,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,4,23,464.6978966049,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,3,31,468.29418134853,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,14,31,591.10660785413,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,2,18,455.19975251178,
Charm City Cross,2021-10-2,Men 9-18,15,44,517.625390885,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,10,24,513.52487937293,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,11,34,475.32352976044,
