Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,123642,Brooks,Jenkins,,,,,,
Junior Men U18 Category 4/5,1,134041,Anders,Giardino,,,,,,
Junior U10,1,159416,Haaken,Hoppe,,,,,,
Junior U10,2,159417,Freya,Hoppe,,,,,,
Junior Women U18 Category 4/5,1,164779,Isa,Culver,Cycle Analysis,,,,,
Masters Men 35+ Category 1/2,1,80724,Michael,Moody,Flywheel Bicycle Solutions,,354346,330,285.47093888871,
Masters Men 35+ Category 1/2,2,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,291.56979629571,300.31395925914,
Masters Men 35+ Category 1/2,3,4168,Bear,Perrin,Team Glass Forge,,,330,315.15697962957,
Masters Men 35+ Category 1/2,4,46331,Matt,Weis,,,112482,330,330,
Masters Men 35+ Category 1/2,5,185841,Unknown,Rider,Cycle Analysis,,,330,344.84302037043,
Masters Men 35+ Category 1/2,6,21011,Doug,Striley,,,,330,359.68604074086,
Masters Men 35+ Category 4/5,1,92692,Jeffrey,Turner,,,392785,,,
Masters Men 35+ Category 4/5,2,38280,Eric,Culver,Cycle Analysis,,,,,
Masters Men 50+ Category 1/2,1,125852,Max,Lawson,Flywheel Bicycle Solutions,,,480,393.97290384731,
Masters Men 50+ Category 1/2,2,10286,Dave,Reitz,Team Cycle Sport,,29512,480,422.64860256487,
Masters Men 50+ Category 1/2,3,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,353.24301282436,451.32430128244,
Masters Men 50+ Category 1/2,4,123639,Mike,Campbell,,,,480,480,
Masters Men 50+ Category 1/2,5,23445,Dan,Shepherd,Team Cycle Sport,,,434.74289507911,508.67569871756,
Masters Men 50+ Category 1/2,6,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,399.59174168214,537.35139743513,
Masters Men 50+ Category 1/2,7,106315,Ron,Laverty,Team Cycle Sport,,,523.17600223799,566.02709615269,
Masters Men 50+ Category 3,1,75331,John,Lulich,Cycle Analysis,,,,,
Masters Men 50+ Category 3,2,185842,Ronni,Garcia,,,,,,
Masters Men 50+ Category 4/5,1,10258,Cliff,Mccann,,,170043,,,
Masters Men 60+ Category 4/5,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters Men 60+ Category 4/5,2,123632,Chris,Wilkey,Cycle Analysis,,,,,
Masters Women 35+ Category 1/2,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ Category 4/5,1,150834,Lisa,Dipaoli,,,,,,
Masters Women 35+ Category 4/5,2,170164,Sarah,Rockwell,,,,,,
Masters Women 35+ Category 4/5,3,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ Category 4/5,4,132794,Teresa,Campanelli,Cycle Analysis,,,,,
Masters Women 35+ Category 4/5,5,170162,Brandi,Blazier,,,,,,
Masters Women 50+ Category 3,1,110663,Karen,Dwyer,,,,,,
Men Category 1/2,1,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,,,
Men Category 1/2,2,185843,Mac,Tully,,,,,,
Men Category 3,1,39976,Nathan,Trimble,,,266854,,,
Men Category 3,2,148227,Michael,Page,,,,,,
Singlespeed Men,1,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,328.43351561738,291.97389742124,
Singlespeed Men,2,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,291.56979629571,318.98042306593,
Singlespeed Men,3,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,353.24301282436,345.98694871062,
Singlespeed Men,4,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,480.95841938795,372.99347435531,
Singlespeed Men,5,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,399.59174168214,400,
Singlespeed Men,6,9886,Tim,Turk,,,,507.74491936406,427.00652564469,
Singlespeed Men,7,62118,Brian,Dwyer,,,,400,454.01305128938,
Singlespeed Men,8,84415,Aaron,Hoppe,Cycle Analysis,,,400,481.01957693407,
Singlespeed Men,9,10286,Dave,Reitz,Team Cycle Sport,,29512,400,508.02610257876,
Singlespeed Women,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Singlespeed Women,2,64311,Barbara,Culver,Cycle Analysis,,,,,
Women Category 1/2,1,185844,Brooke,Hansen,,,,,,
Women Category 1/2,2,70235,Rebeccah,Bieri,,,,,,
