Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,12,15,588.32379498848,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,11,16,574.14646436505,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,9,16,564.27005343465,
Estabrook Park Cyclocross,2010-11-6,Cat 4,31,50,593.8434688456,
Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,9,15,592.46472125697,
Sun Prairie Cup CX,2010-11-14,Cat 4,35,45,646.14738215805,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,13,19,588.88421685145,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,9,16,543.68541198153,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,5,19,463.6819088303,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,4,15,474.02834219028,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,27,46,568.52604876022,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 4  45+,5,16,465.09278946941,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,3,21,444.95353941639,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,2,7,452.18773438469,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,5,26,430.75471200914,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,4,15,433.89349787447,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,3,11,451.81601363345,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,4,15,430.26989765147,
Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,5,11,477.35758428867,
Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,3,9,430.72702018854,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,1,8,599.47242395053,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,DNF,8,599.47242395053,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,6,19,489.71114688165,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,9,19,529.31535957166,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,6,30,475.92208282072,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,8,20,502.68283314419,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,10,21,519.04469558952,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,3,15,453.43695598778,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,4,17,482.80979740081,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,2,7,468.24566470965,
