Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,10,46,268.53462957023,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,10,41,270.14460384878,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,7,37,267.60775041167,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,8,44,255.34658876395,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,6,32,242.40353419246,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),6,27,268.70548208524,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),3,29,228.51989308747,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),5,39,232.48740224075,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,4,41,244.75012384879,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,8,42,253.00285207774,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,21,39,350.21007669561,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),6,21,242.91359147339,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),5,35,234.72267407452,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,9,47,255.06015516763,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,7,38,237.2588192707,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,3,44,211.06436152551,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,4,53,211.45618447203,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,15,46,285.39853194834,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,5,46,223.05892910865,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,10,50,236.55229993644,
USGP #7 Masters 35+,2009-12-5,Masters 35+,4,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,13,155,225.10884147813,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,DNF,24,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,2,18,268.61669740238,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,DNF,23,,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,46,46,435.39781135481,
CCCX #5,2010-10-24,ELITE MEN,24,32,280.47104884301,
CCCX #5,2010-10-24,MASTER MEN 35+ A,4,27,237.44052726487,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,5,32,234.68179969317,
Surf City Haloween Race,2010-10-31,Category A Men,32,52,269.28888419626,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,9,48,230.57542598811,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,13,47,263.40734969518,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,7,46,207.01295188043,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,10,98,205.13445050566,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,13,80,223.91638000623,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,25,151,228.22059466535,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,4,44,216.59570512429,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,2,49,202.70242248494,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,4,44,204.26822284122,
BASP 4 CCCP ,2011-12-10,Master 35+ A,3,31,202.32437928195,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,2,47,201.66352750447,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,2,38,202.93324446055,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,1,40,196.6602030108,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,2,36,215.31167834346,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,1,27,205.84195712308,
Surf City CX #3,2012-12-16,Men: A (1-4),6,29,199.72994462451,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,1,25,236.6054979823,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,6,14,233.16318061902,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,1,29,211.25142143929,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,4,83,204.05643296669,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,5,18,246.44364931534,
CCCX 2,2013-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,4,11,273.23132303716,
CCCX 3,2013-09-21,MASTER MEN 35+ A CAT. 1/2/3/4,6,10,276.18674359758,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,11,39,286.08230241014,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,3,25,248.03141297345,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,1,22,243.9717982047,
Candlestick Repechage,2013-10-20,Master 35+ A,1,32,217.5142528847,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,1,20,248.71874729797,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,3,37,240.33520100765,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),4,20,245.24522576792,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,2,27,229.54224179355,
Surf City CX #4,2013-12-1,Men: 35+ A (1-4),3,9,263.51967660671,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,1,28,224.72760055606,
San Jose Supcat,2013-12-14,35+ A Master Men,1,14,250.14235001391,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,2,8,232.47593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,1,20,228.46618971662,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,22,100,281.21962864956,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,8,23,205.56753418157,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,17,32,299.2037878866,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,3,62,234.66796609853,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),18,49,243.87575266248,
Vallejo Cougar,2014-10-4,35+ A Master Men,4,24,267.3809262432,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,11,21,257.09077695022,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,6,17,285.74751066835,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),2,23,223.89711217762,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),14,34,273.60033347154,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,1,27,249.3161957697,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,3,28,211.94349392012,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,2,42,226.65317396442,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,1,25,226.9988538296,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,2,18,243.56546978729,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,8,24,249.09228366189,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,2,33,225.44458501446,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,16,23,335.10099925961,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,1,19,221.07053039729,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,6,24,221.30931601058,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,5,27,252.65796276369,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,20,32,283.25043345821,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,1,36,236.8023238245,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,28,135,270.76112085193,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,18,26,278.40814058817,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,10,18,254.44496354779,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,2,7,247.81264664248,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,1,17,239.43056549415,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,13,26,283.49472906903,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,2,23,257.88093254699,
Superpro CX - Oakland,2015-10-10,35+ A Master Men,1,17,243.01748076638,
Superpro CX - Oakland,2015-10-10,Elite Men,13,23,335.99413205963,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,1,19,242.85837245424,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,6,27,249.86063275452,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,1,15,245.86862326298,
Surf City #1 Harbor High,2015-10-25,35+ A,1,19,244.28817638461,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,2,19,259.11477501187,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,27,37,304.96054911568,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,1,30,260.13209396152,
Sierra Point Repechage,2015-11-8,M Men 35+ A,1,17,241.14719257141,
Surf City #3 Aptos High,2015-11-15,Men 35 A,1,13,252.19549814437,
Surf City #3 Aptos High,2015-11-15,Men A,12,24,298.84613531559,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,1,16,240.2163695723,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,1,16,248.15508590966,
BASP #5 Candlestick Repechage,2015-11-22,Elite Men,8,19,263.99776826063,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,5,26,235.93305915075,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,1,20,238.43686718778,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,12,38,263.33693575921,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,2,25,261.00362290824,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,16,26,263.19462039731,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,13,32,276.88311127193,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,5,37,234.42734266535,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,11,33,277.15630774565,
Lobster Cup II,2016-10-22,Masters Men A 35+,3,16,265.92641871705,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),13,16,378.30611528,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 A,1,12,235.31507262429,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,13,49,283.28120025921,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,10,20,314.04607128926,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,2,29,230.96166030883,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,4,29,237.36045259852,
NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,1,25,244.38097748445,
