Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,1,54,459,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,2,45,462.68181818182,
Hawthorne Woods,2008-10-12,Men - Cat 3,16,25,416.55664391072,
Carpenter Park Cross,2008-10-19,Men - Cat 3,11,22,394.31444436511,
Sunrise Park Cross,2008-10-26,Men - Cat 3,12,20,406,
Campton Cross,2008-11-2,Men - Cat 3,11,20,371.92707170952,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,10,30,356.66054321004,
Lan-Oak Cross,2008-11-16,Men - Cat 3,12,26,386.66036446075,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,16,26,412.04405780838,
Illinois State Championship,2008-12-7,Men - Cat 3,9,33,354.1042004784,
Jackson Park,2009-09-21,Cat  3,6,60,348.96103708724,
BB/VP Bar-B Cross,2009-10-11,Men - 03,30,43,475.47587124551,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,19,23,434.25984590604,
Carpenter Park Cyclocross,2009-10-18,Men - 03,17,44,406.08391209382,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,DNF,52,,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,20,50,413.49187608064,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,14,42,355.0275659954,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,19,45,393.24751246255,
Illinois State CX Championship,2009-12-6,Masters 40+,9,48,303.5992363268,
Illinois State CX Championship,2009-12-6,Men - 03,39,60,464.99566024212,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,17,75,365.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,26,44,389.90758570496,
Hopkins Cross,2010-10-3,Men Cat 3   ,22,64,386.32537246328,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,17,31,342.43529002754,
Elvis Cross,2010-10-10,Men Cat 3   ,3,46,312.95972015801,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,14,27,354.93678440891,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,5,35,324.73185987831,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,1,47,299.24280166371,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,44,115,358.7786520628,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,7,107,274.28374067355,
Cyclocross for Life,2010-11-7,Men Cat 3   ,1,47,281.83105315053,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,18,23,351.38254973878,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,11,48,323.3719744496,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,23,50,382.48407195629,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,3,47,285.21406253921,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,1,82,263.94467969531,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,18,38,325.39884993026,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,25,50,398.45902738619,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,4,57,253.8173783998,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,8,67,273.47363912152,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,16,62,319.07754626929,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,6,50,261.50758033248,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,62,74,435.64578685412,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,47,69,368.42294040015,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,18,67,317.80821513243,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,7,80,274.47139550194,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,26,56,376.15874820302,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,16,78,328.84788115723,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,29,53,355.89376177522,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,14,60,334.3710401723,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,26,37,359.56179912475,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,28,60,440.95320391462,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,42,48,444.72612490683,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,9,55,303.65016126684,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,20,55,374.41444856632,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,16,85,311.72665502159,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,35,73,368.38732659184,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,12,89,307.71368702392,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,33,52,406.81135327257,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,29,66,410.17807357655,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,31,44,434.64881431736,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,5,72,279.83909581816,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,39,56,432.865902189,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,33,64,455.52443529743,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,29,51,477.28899768698,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,19,58,353.92781521609,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,18,54,372.83085757193,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,54,78,506.54482533428,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,21,27,421.59081797779,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,48,70,406.63942387967,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,17,72,356.2377249102,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,52,62,422.44711570778,
Hopkins Cross,2014-10-5,Men Masters 45+,29,66,416.47643226656,
Beverly Hills Cross,2014-10-11,Masters 35+,7,23,383.98572117956,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,14,71,335.2737181653,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,45,59,454.9051927596,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,13,57,332.47531356003,
Campton Cross,2014-11-2,Men Masters 45+,12,67,327.38024989837,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,40,49,418.02807776894,
Psi-clocross for Life,2014-11-9,Men Masters 45+,13,55,342.50865943801,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,29,57,460.83945478826,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,21,50,420.54425061974,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,15,65,331.44312858408,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,29,66,427.02353885709,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,DNF,42,466.26397119958,
