Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,B Men,29,45,451.56807424793,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,39,86,471.77557325318,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,44,90,462.41049727146,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,9,23,452.96513984507,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,36,84,479.52249979383,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,66,68,621.90488649485,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,9,56,406.35062898709,
NCCX # 6,2012-11-17,Men CX4  ,6,61,410.78455907479,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,10,55,394.13598358995,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,3,18,414.84523863716,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,15,32,371.94562377241,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,6,23,376.10405572681,
Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,5,24,341.95823999864,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,26,40,453.96076263052,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,22,30,462.47067055751,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,8,36,331.76856360725,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,15,38,368.26776795661,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,8,25,360.20458868603,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,DNF,26,,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,15,22,422.24818027387,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,21,29,516.07798230498,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,DNF,28,551.24323700436,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),6,10,481.63518845009,
