Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,C Men,11,33,513,
Bubba Cross #2,2009-10-19,C Men,1,41,459,
Bubba Cross 3,2009-10-25,Men B,13,31,385.38461538462,
Bubba Cross 4,2009-10-31,Men B,18,23,444.35018426395,
Bubba Cross 6,2009-11-8,Men B,20,41,410.86582681384,
Bubba Cross 7,2009-11-15,Men B,24,49,411.25744748714,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 40+,8,12,,
Concordia Christmas Cross,2009-12-19,B Race,9,18,,
Bubba CX #1,2010-10-16,Men B,19,34,424.55473080774,
Bubba CX #2,2010-10-17,Men B,21,43,405.90791979452,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),5,40,351.4582811511,
Bubba CX #4 2010,2010-10-30,B (Men),12,33,386.52044194108,
Bubba CX #5 2010,2010-10-31,B (Men),18,45,405.46143034574,
Bubba CX #6 2010,2010-11-7,B (Men),34,49,458.6770408204,
Bubba CX #10 2010,2010-11-28,B (Men),25,35,455.05983006319,
Bubba CX #4 2011,2011-10-29,C (Men),2,33,434.26071714003,
Bubba CX #8 2011,2011-11-13,B (Men),17,34,401.6939456494,
Bubba #6: Concordia Seminary,2012-11-10,B Race,19,28,471.66738267863,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,19,21,478.11038855284,
