Race Name,Race Date,Category Name,Place,Total Racers,Points
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,6,9,622.85441488112,
Down by the River Cross,2016-11-6,CX F Cat 3/4 (Women),4,6,580.91851212118,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 3/4/5,1,10,510,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 3/4/5,1,10,502.8620728867,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,2,10,516.09161376118,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Women Cat 3/4/5,1,5,,
Forest Hills Cyclocross,2017-10-22,Women Cat 3/4/5,1,4,,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 3/4/5,1,3,,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 3/4/5,1,4,,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 3/4/5,1,4,,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 4/5,2,7,493.32550359982,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 4/5,2,8,508.60929467982,
Smokin' Grass on the Farm,2018-09-16,Women Cat 4/5,1,3,,
Smokin' Grass on the Farm,2018-09-16,Women 35+ Masters,1,5,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Masters 35+,1,3,,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,1,7,498.56996652568,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 4/5,1,4,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 4/5,2,6,552.07264204018,
Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,1,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,1,8,508.64485563749,
Cross N' Hops,2019-10-13,Women F Cat 3/4/5,1,11,473.77305632935,
Heck of the North #2,2019-10-20,Women F Cat 3/4/5,DNF,10,775.4863445941,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,6,14,473.69304948429,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,3,28,484.74991533339,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,24,31,560.63712859167,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Women Master CAT4/5,1,1,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,5,12,468.22197716159,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 3/4/5,1,7,503.98581814041,
Tomlinson Revenge Cross,2022-10-1,Women Cat 1 2 3 (Women),3,3,,
