Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Elite,54,68,265.74269891702,
Ziklokross Laudio,2019-10-26,Men Elite,52,84,251.91781610133,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,60,85,259.85249015176,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,24,62,207.89765051235,
Spanish National Championships,2020-01-10,Men Elite,47,61,266.37096368224,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,DNF,70,293.38325613341,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,DNF,82,303.41923994764,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,37,55,296.62438577299,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,42,59,264.72926342097,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,32,49,259.20838164031,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,28,49,248.31466072311,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,31,52,255.66963079264,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,46,75,269.19506672899,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,53,69,304.58256747238,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,38,44,321.15996662275,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,DNF,49,325.09336163107,
World Cup #8,2022-12-11,Men Elite,37,37,278.61200243915,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,48,58,317.9681278997,
Spanish National Championships,2023-01-15,Men Elite,43,50,267.40281078969,
Trofeo Villa De Gijón,2023-10-1,Men Elite,51,60,301.64547071028,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,39,67,257.41810668234,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,32,50,279.21003644163,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,51,61,324.35742929398,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,37,57,274.02781710769,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,49,64,313.63618255045,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,29,43,282.6358510077,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,37,37,217.95139239501,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,36,51,274.81119783152,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,43,55,286.30488186058,
