Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,35,46,511.7578348728,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,30,36,492.69291823043,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,36,46,531.20458968152,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,43,46,531.20458968152,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,37,50,474.37611727754,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,34,43,509.87408147469,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,33,43,532.19044031747,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,24,41,512.78690122742,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,38,38,486.73957804927,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,59,69,480.99169845603,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,35,50,460.65893978836,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,32,51,458.15178542732,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,42,82,570.61470218838,
CX7s Austin Day 1,2014-11-15,Men Cat3/4,16,20,444.60715041389,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,11,54,463.91389147114,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,35,54,558.48915590328,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,40,59,457.41755594099,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,41,45,655.71548311316,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,88,126,484.75692553808,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,16,17,513.83262196415,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,22,29,466.83192526504,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,18,83,448.51923422088,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,22,65,494.89933945727,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,13,41,484.78869154746,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,17,45,478.52444949585,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,20,56,475.87162853771,
CX7s Austin,2015-10-24,Men Cat4/5,13,31,508.88947958438,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,16,57,459.11343799178,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,15,47,459.00316765764,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,11,48,446.04323802073,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,27,74,468.55746113938,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,8,28,428.8943347505,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,11,23,520.40111535135,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,21,38,478.40290378388,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,24,61,508.8341654851,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,13,36,480.7238592651,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,27,41,507.90843328451,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,24,59,520.72662028355,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,16,60,464.38444295506,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,24,49,546.62375786185,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,17,30,480.6709522118,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,18,25,470.78673955984,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,15,25,453.19006178533,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,20,32,515.10119823698,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,29,31,492.85657414445,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,27,38,494.74020247028,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,23,33,497.38798415429,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,19,26,493.10211510295,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,35,36,551.65364695501,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,17,30,442.44997931214,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,5,10,439.08120799494,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,17,25,489.10310221902,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,DNF,29,517.93467656158,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,13,22,475.18079977113,
Best Cross,2018-09-22,Men Cat 3/4,21,30,460.84074032012,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,11,22,396.57023716956,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 3/4,13,26,427.73271402646,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,12,14,389.61832135938,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 3,13,18,431.03361667984,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 3,19,20,478.13280299101,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,10,17,416.20119798293,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,18,30,382.69310783279,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,26,30,460.59451140025,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,19,26,437.61569832525,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,14,20,429.81828054839,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 1/2/3,21,21,488.92437924465,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 3/4,10,14,410.8835160245,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 3/4,6,10,403.10347383483,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 1/2/3,7,8,382.43333069261,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 3,12,15,443.74120580691,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 3/4,7,12,405.59799636842,
Webberville CX Weekend Day 1,2018-12-15,Men Cat 1/2/3,7,7,401.83841286599,
Webberville CX Weekend Day 2,2018-12-16,Men Cat 3/4,6,7,498.16064679396,
CX State Championship,2018-12-22,Men Cat 3,14,22,418.18543651114,
CX State Championship,2018-12-23,Men Masters 30-39 Open,5,8,357.41795943796,
Best Cross Day 1,2019-09-28,Men Cat 3/4,16,28,405.7885690599,
Best Cross Day 2,2019-09-29,Men Cat 3/4,11,20,408.09144420637,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,10,23,392.72039364023,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,7,13,400,
Webberville CX Saturday,2019-10-19,Men 3/4,7,13,409.85266164392,
Webberville CX Sunday,2019-10-20,Men 3/4,4,8,422.75132110083,
Webberville CX Sunday,2019-10-20,Men 1/2/3,8,13,423.77432740617,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,10,15,423.11275479801,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 3/4,7,8,424.80176423616,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,9,17,330.15128367302,
Battle at the Brewery SAT,2019-11-2,Men 3/4,14,30,398.08277177658,
Battle at the Brewery SUN,2019-11-3,Men 3/4,6,13,386.831035085,
Battle at the Brewery SUN,2019-11-3,Men 1/2/3,6,10,339.09879796084,
Cross Houston Day One,2019-12-7,Men's Cat 3/4,3,7,395.81017009655,
Cross Houston Day One,2019-12-7,Men's Pro 1/2/3,7,7,376.57789535438,
Cross Houston Day Two,2019-12-8,Men's Cat 3/4,6,10,417.22088536848,
Cross Houston Day Two,2019-12-8,Men's Pro 1/2/3,5,5,,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,21,33,439.0723179275,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,26,32,502.27954195497,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,12,19,429.67909895822,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,20,33,425.18826009058,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,21,26,524.02592603129,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,16,26,429.23989681308,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,10,13,462.76876878165,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,26,32,487.50818741038,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,29,30,500.31262525822,
