Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,19,60,509.27586206897,
Grand Prix HPT,2008-10-11,Cat 4 Men,9,23,517.90909090909,
Chris Cross,2008-10-12,Cat 4 Men,DNF,52,621,
Capitol Cup,2008-10-18,Cat 4 Men,4,20,486,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,20,44,535.95,
Boss Cross 1,2008-11-1,Cat 4 Men,11,46,494.21739130435,
Kansas State CX Championships,2008-11-16,Cat 4 Men,17,46,492.51847554972,
Boss Cross 2,2008-11-30,Cat 3/4 Men,20,23,491.54640647865,
Epic Holiday Cross,2009-01-4,Cat 4 Men,4,30,420.51575138036,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,8,42,430.69012301623,
Kansas City Cup Cross,2009-09-19,Master 40+,6,23,334.99852774804,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,10,21,416.04170809299,
Chris Cross,2009-10-11,Masters 35+,DNF,19,,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,4,15,355.6980790787,
Kansas State CX Championships,2009-11-15,Masters 30+,16,27,431.23958211501,
Cross off the old year,2009-12-31,Masters 40+,6,20,349.83216004167,
Epic Holiday Cross,2010-01-17,Masters 40+,DNF,14,,
KC Cup CX,2010-09-18,Masters 40+,16,27,440.46306878586,
Quinton Qross Qup,2010-10-16,Masters 40+,DNF,11,,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,5,16,403.58093375508,
Grand Prix HPT,2010-11-13,Masters 40+,15,17,471.71047917998,
KS State Championships,2010-12-5,Masters  40+,13,14,459.37740633865,
Grote Prijs Shawnee,2011-01-9,Masters  40+,DNF,20,442.69894840712,
Cross Out Cancer,2011-10-9,Masters 35+,22,28,547.94862914901,
