Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,30,44,570.85714285714,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,12,22,527.65922369806,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),12,14,511.64003369314,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),16,21,641.2911273267,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,18,26,646.31489554583,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,64,89,576.56773999903,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,52,78,580.61995662233,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,DNF,24,704.65009025769,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,5,10,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,15,22,494.75717875474,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,12,17,594.36004941955,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,18,24,517.79973320056,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,DNF,38,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,6,7,585.51542433645,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,35,46,615.33671742815,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,40,56,573.95767676445,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,40,53,605.68205739101,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,34,54,561.95286252075,
GearFest CX,2011-10-1,Men Cat 4 Master ,23,41,548.82797386526,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4 Master 35-49,27,42,560.86948017251,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,34,57,558.8543421926,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,58,74,629.36077192053,
Bloomingcross,2011-10-16,Men Cat 4 Master ,35,44,618.84759556193,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,47,50,632.14630167297,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Master 35-99,30,37,630.88312836781,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,8,9,509.48366529663,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,35,45,625.09368539434,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,33,51,573.32603983208,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,66,75,648.50302319963,
Caesars Ford CX,2012-10-6,Men Cat 4  ,40,50,637.77964487561,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,30,40,602.78715049964,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,38,52,604.81299713695,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,50,71,606.48098632701,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,32,49,577.38845587085,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,48,48,657.93566278896,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,25,26,647.08847644604,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,49,64,616.30470232496,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,25,36,607.75759283103,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,19,26,603.22194327167,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,25,49,547.92878080175,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,63,64,618.62953585127,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,38,49,617.31040396211,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,18,23,648.88306765293,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,69,68,659.67881361016,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,29,46,576.83311430516,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,DNF,59,719.15796812056,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,42,42,677.35112253747,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,18,23,626.21697438398,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,48,56,645.69790600169,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,26,49,543.28208487388,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,37,63,556.58265848564,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,41,57,591.52975715109,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,26,45,567.35123710922,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,21,38,576.15064509429,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,36,72,546.51809586299,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,7,34,482.92632326097,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,22,38,559.83789005363,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,17,34,544.01532608018,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,24,38,598.2158292498,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,26,34,616.58420908403,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,37,83,540,
BloomingCross,2015-09-20,Men    Cat 4/5,41,77,551.99692886115,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,36,55,578.02425343289,
Valley View CX,2015-10-4,Men    Cat 4/5,38,78,540,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,36,68,535.44280598226,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,44,52,582.91059361661,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,22,59,499.99523263319,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,23,65,508.24009030475,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,40,61,592.24942644318,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,30,54,569.20596047368,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,36,63,571.47750422788,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,42,62,607.49494846696,
