First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Riley,Macaulay,Across the Beeriers,2022-12-4,Women  4,1,7,496.41222958721,
Katie,Pothier,Across the Beeriers,2022-12-4,Women  4,5,7,554.33560775518,
Saskia,Hoppe,Across the Beeriers,2022-12-4,Women  4,6,7,573.64340047784,
Tracey,D delbridge,Across the Beeriers,2022-12-4,Women  4,8,7,612.25898592315,
Trish,Albert,EPTC CX CLASSIC,2022-11-13,Women Masters  40+,4,4,,
Trish,Albert,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women Masters  40+,3,3,,
Trish,Albert,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  3,5,5,,
Riley,Macaulay,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  4,1,5,,
Saskia,Hoppe,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  4,2,5,,
Trish,Albert,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women Masters  40+,2,2,,
Trish,Albert,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  3,5,5,,
Katie,Pothier,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  4,3,4,,
Trish,Albert,GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  3,5,5,,
Trish,Albert,Grant Park CX Cup,2022-10-9,Women Masters  40+,4,4,,
Katie,Pothier,Grant Park CX Cup,2022-10-9,Women  4,4,11,544.16758663299,
Saskia,Hoppe,Grant Park CX Cup,2022-10-9,Women  4,6,11,578.5488945642,
Darcy,Grimes,Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,9,11,590.58335916759,
Natalie,Arkfeld,Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,10,11,616.34181609146,
Trish,Albert,Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,11,11,642.10027301532,
Katie,Pothier,Elks Aidmore Benefit CX,2022-10-2,Women  4,2,8,503.97195298466,
Saskia,Hoppe,Elks Aidmore Benefit CX,2022-10-2,Women  4,3,8,526.73783101364,
Saskia,Hoppe,Across the Beeriers,2021-12-5,Women  3/4 Cat,6,10,545.83851979537,
Katie,Pothier,Across the Beeriers,2021-12-5,Women  3/4 Cat,8,10,593.45290761326,
Trish,Albert,Across the Beeriers,2021-12-5,Women  3/4 Cat,10,10,641.06729543115,
Trish,Albert,Across the Beeriers,2021-12-5,Women  3/4 Cat 1/2/3,9,1,,
Darcy,Grimes,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,9,11,510.43947108533,
Darcy,Grimes,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,15,18,499.39096387966,
Darcy,Grimes,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  3/4 Cat,3,5,,
Darcy,Grimes,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,11,11,526.1404299321,
Darcy,Grimes,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,9,12,489.70893251526,
Ali,Lecraw,Elks Aidmore Cyclocross,2021-10-17,Women  1/2/3,1,7,416.94568006429,
Trish,Albert,Elks Aidmore Cyclocross,2021-10-17,Women  1/2/3,7,7,556.9311751879,
Karen,Richardson,Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,5,8,572.17003075004,
Trish,Albert,Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,8,8,635.71737478885,
Eli,Pothier,Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Boys,3,6,,
Darcy,Grimes,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,9,10,486.6402752821,
Trish,Albert,GACX at Boundary Waters,2021-10-10,Women Masters  40+,4,4,,
Saskia,Hoppe,GACX at Boundary Waters,2021-10-10,Women  4/5,1,7,547.16676004145,
Karen,Richardson,GACX at Boundary Waters,2021-10-10,Women  4/5,4,7,600,
Darcy,Grimes,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,9,11,491.02870972131,
Darcy,Grimes,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 3/4,2,3,,
Jean,Miller,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women SINGLESPEED CAT Open,3,6,517.43719475349,
Jean,Miller,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,8,9,544.56960839724,
Trish,Albert,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,9,9,570.83432379642,
Darcy,Grimes,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,6,11,531.0433568019,
Darcy,Grimes,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,5,13,493.57043656502,
Darcy,Grimes,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,7,8,545.30425972036,
Trish,Albert,EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,8,8,574.97025356223,
Darcy,Grimes,MAD CX Cyclo-cross Series Day 1,2019-11-16,Women Pro/Cat 1/2/3,1,1,,
Jean,Miller,Road Atlanta CX - GA State Championships,2019-11-10,Women Singlespeed Open,3,3,,
Jean,Miller,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,8,9,634.72447059228,
Trish,Albert,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,13,13,583.26994146461,
Darcy,Grimes,MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,5,9,600,
Trish,Albert,Across the Beeriers,2019-11-3,Women CAT 1/2/3,9,9,561.92953965001,
Trish,Albert,Across the Beeriers,2019-11-3,Women CAT 3/4,6,7,516.26396118915,
Darcy,Grimes,Across the Beeriers,2019-11-2,Women CAT 1/2/3,11,14,498.71235340669,
Trish,Albert,Across the Beeriers,2019-11-2,Women CAT 1/2/3,13,14,531.42551679572,
Trish,Albert,Boundary Waters,2019-10-27,Women 3/4,8,9,629.22177021022,
Trish,Albert,Boundary Waters,2019-10-27,Women 1/2/3,7,7,606.35830699106,
Darcy,Grimes,NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,11,14,585.87909836329,
Darcy,Grimes,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,20,11,624.41069979508,
Darcy,Grimes,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,4,7,530.81634398355,
Trish,Albert,Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,9,9,600.75825922063,
Darcy,Grimes,NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,8,12,558.94648323157,
Trish,Albert,Elks Aidmore CX Day 1,2019-10-12,Women Cat 3/4,4,5,,
Trish,Albert,Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,8,8,548.54190797126,
Trish,Albert,Grant Park CX,2019-10-6,Women Cat 1/2/3,14,15,587.48678327687,
Darcy,Grimes,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,7,8,613.99807417145,
Ali,Lecraw,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,3,7,428.93732252186,
Trish,Albert,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,7,7,537.11208802496,
Jean,Miller,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,7,11,487.98908170931,
Trish,Albert,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,11,11,585.46171986024,
Ali,Lecraw,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,1,15,477.49938654862,
Ali,Lecraw,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,1,10,423.11662050594,
Trish,Albert,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,24,12,555.76555817843,
Trish,Albert,EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,4,5,,
Jean,Miller,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,8,10,510.26527366931,
Trish,Albert,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,9,10,531.37226400368,
Ali,Lecraw,Road Atlanta CX,2018-11-11,Women Open Cat 4/5,1,15,467.32703463835,
Trish,Albert,Across the Beeriers,2018-11-4,Women CAT 1/2/3,12,12,510.94576346973,
Trish,Albert,Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,7,7,554.4133474321,
Trish,Albert,Cole Cyclocross Cup,2018-10-28,Women Cat 1/2/3,6,6,450.35583253861,
Trish,Albert,Cole Cyclocross Cup,2018-10-27,Women Cat 1/2/3,6,6,450.35583253861,
Trish,Albert,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,9,10,571.39657599721,
Trish,Albert,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,7,8,582.46188528778,
Jean,Miller,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,12,13,547.66023097015,
Trish,Albert,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,13,13,565.86469210922,
Shanicka,Roberts,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,19,21,713.90611666906,
Trish,Albert,Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,7,8,509.38107508494,
Trish,Albert,Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,10,10,511.93425051515,
Brittany,Hopson,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,4,10,427.61966506662,
Cambrie,Epperson,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,6,10,459.98577882728,
Trish,Albert,Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,8,10,492.35189258794,
Brittany,Hopson,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,3,10,413.15663470701,
Cambrie,Epperson,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,5,10,444.37606412052,
Trish,Albert,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,9,10,506.81492294755,
Chloe,Murdock,Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,10,10,522.4246376543,
Trish,Albert,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,6,6,,
Ali,Lecraw,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,1,12,492.25130878971,
Cambrie,Epperson,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,3,9,426.11155038529,
Brittany,Hopson,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,4,9,443.99968254491,
Trish,Albert,GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,9,9,533.44034334297,
Trish,Albert,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,7,7,569.72860467249,
Cambrie,Epperson,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,6,16,425.20345553563,
Brittany,Hopson,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,7,16,439.22741240829,
Chloe,Murdock,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,10,16,481.29928302626,
Trish,Albert,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,16,16,565.44302426219,
Cambrie,Epperson,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,6,14,442.47763440977,
Brittany,Hopson,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,7,14,457.20752683451,
Chloe,Murdock,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,9,14,486.66731168398,
Trish,Albert,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,14,14,560.31677380767,
Brittany,Hopson,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,3,12,438.21270285589,
Cambrie,Epperson,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,4,12,461.08768920846,
Trish,Albert,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,11,12,621.21259367646,
Jean,Miller,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,9,14,473.12327399956,
Brittany,Hopson,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,3,16,411.51672085596,
Cambrie,Epperson,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,8,16,481.15843057358,
Chloe,Murdock,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,11,16,522.94345640416,
Trish,Albert,Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,14,16,564.72848223473,
Cambrie,Epperson,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,4,11,442.85748823636,
Brittany,Hopson,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,5,11,461.06948464002,
Trish,Albert,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,10,11,552.1294666583,
Brittany,Hopson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,4,15,428.9424006653,
Cambrie,Epperson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,6,15,461.29437928991,
Chloe,Murdock,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,12,15,558.35031516373,
Beth,Gearhart,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,14,15,590.70229378834,
Trish,Albert,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,15,15,606.87828310065,
Trish,Albert,Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Women Pro/Cat 1/2/3,4,4,,
Trish,Albert,Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Women Cat 3/4,2,2,,
Jean,Miller,StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,1,8,387.81349085159,
Brittany,Hopson,StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,2,8,414.45179170597,
Cambrie,Epperson,StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,4,8,467.72839341474,
Trish,Albert,StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,8,8,574.28159683228,
Trish,Albert,StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Cat 3/4,2,3,,
Jean,Miller,Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,5,12,402.16496755569,
Cambrie,Epperson,Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,6,12,421.89353820343,
Brittany,Hopson,Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,9,12,481.07925014663,
Jenna,Downey,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,1,11,378.02353134738,
Brittany,Hopson,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,3,11,424.5044172564,
Jean,Miller,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,4,11,447.74486021091,
Cambrie,Epperson,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,9,11,563.94707498345,
Trish,Albert,EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,10,11,587.18751793796,
Cambrie,Epperson,PanCross p/b Privateer Chattanooga,2016-11-12,Women Cat 3/4,2,7,516.09486661184,
Cambrie,Epperson,PanCross p/b Privateer Chattanooga,2016-11-12,Women Pro/Cat 1/2/3,3,5,,
Brittany,Hopson,Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,2,15,395.08748410531,
Jean,Miller,Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,6,15,446.97438718502,
Alexandra,Martinez,Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,14,15,550.74819334443,
Brittany,Hopson,Across the Beeriers,2016-10-8,Women CAT 1/2/3,1,14,388.07046833098,
Jean,Miller,Across the Beeriers,2016-10-8,Women CAT 1/2/3,3,14,411.32299622414,
Alexandra,Martinez,Across the Beeriers,2016-10-8,Women CAT 1/2/3,10,14,492.70684385017,
Trish,Albert,US National Championships Day 5,2016-01-9,Women Industry,23,25,574.58240301344,
Trish,Albert,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,36,36,547.27691165915,
Jean,Miller,US National Championships Day 3,2016-01-7,Women Master 45-49,20,31,504.53889953279,
Brittany,Hopson,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,10,20,458.21392595497,
Jenna,Downey,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,12,20,481.07891017484,
Cambrie,Epperson,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,20,20,572.5388470543,
Brittany,Hopson,US National Championships Day 1,2016-01-5,Women Non-Championship 2334,11,12,565.76847260168,
Trish,Albert,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,43,48,598.71510960986,
Brittany,Hopson,MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,5,6,481.20782656291,
Brittany,Hopson,Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,3,9,424.06377277096,
Brittany,Hopson,Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,3,11,445.21186780141,
Brittany,Hopson,Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,4,7,531.84988509174,
Mae,Gurene,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 4,1,7,526.21982998199,
Jean,Miller,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,2,10,404.6594808966,
Beth,Gearhart,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,5,10,461.67780769077,
Trish,Albert,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,10,10,556.70835234771,
Brittany,Hopson,Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Pro/Cat 1/2/3/4,1,2,,
Trish,Albert,Celebrate Anderson! CrossOver,2015-09-7,Women CAT 1/2/3,4,4,,
Brittany,Hopson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,11,15,535.38553761862,
Brittany,Hopson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,20,22,525.43778577494,
Trish,Albert,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,33,37,604.42804239999,
Trish,Albert,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,88,102,668.02571874375,
Brittany,Hopson,HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,8,9,646.99727965971,
Brittany,Hopson,Turkey Cross,2014-11-29,Women Cat 4,3,10,528.7288046991,
Alyssa,Krasinskas,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,12,15,658.69803881994,
Alyssa,Krasinskas,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,13,20,620.02031433069,
Lisa,Randall,North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,2,11,374.77653330428,
Lisa,Randall,North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,2,12,379.81961268686,
Beth,Gearhart,Hub Endurance Chattanooga #1,2013-09-21,CX Women 1/2/3,3,3,,
