Race Name,Race Date,Category Name,Place,Total Racers,Points
PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),5,9,,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),21,21,538.16231460339,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,35,82,310.59960168296,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),6,14,305.77846499531,
Cross Nationals Day 4,2007-12-16,Collegiate Men,20,113,249.14666592782,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,21,31,267.31373467478,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,9,94,265.43342168419,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,4,15,272.02579880418,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3 Men,3,6,276.09269981051,
Phelps School Cyclocross,2010-11-13,ELITE MEN,DNF,10,320.4902313534,
