Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 2),2009-10-4,Junior Men 8-9,2,2,,
Boulder Cup,2009-11-1,Junior Men 8-9,8,9,,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,13,13,769.95657993788,
Kirkland Cyclocross Race,2013-09-15,Men Junior  10-14,3,4,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Junior Boys 10-14,3,6,621.47235168127,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CUB JUNIORS,3,10,584.20219731311,
Saratoga SpaCX,2013-10-20,Junior 10-12 boys,2,8,586.10820661604,
Wicked Creepy Cyclocross Race,2013-10-27,Men 10-14 Juniors,3,8,572.83696319107,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Junior 10-14,3,7,573.02458033875,
2013 Bethlehem Cup,2013-11-10,Junior 10 - 14,4,8,585.60087875798,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,47,58,577.63964219745,
