Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,GER,58:41,,166.74123035441,141.15226853432,
Men Elite,2,17129,Simon,Zahner,SUI,58:58,,172.18734269264,144.23200790634,
Men Elite,3,21152,David,Van der poel,NED,59:05,,147.66322213019,147.31174727836,
Men Elite,4,100220,Severin,Saegesser,SUI,59:09,,198.57100274571,150.39148665039,
Men Elite,5,17133,Marcel,Wildhaber,SUI,59:48,,159.25590413289,153.47122602241,
Men Elite,6,16376,Florian,Vogel,SUI,59:50,,165.68277309405,156.55096539443,
Men Elite,7,17225,Sven,Vanthourenhout,BEL,1:00:08,,149.57510883065,159.63070476646,
Men Elite,8,25619,Tomas,Paprstka,CZE,1:00:16,,175.7862965284,162.71044413848,
Men Elite,9,17138,Vladimir,Kyzivat,CZE,1:00:47,,186.65674488192,165.7901835105,
Men Elite,10,49915,Patrick,Gaudy,BEL,1:00:53,,176.83978125211,168.86992288253,
Men Elite,11,42376,Lukas,Winterberg,SUI,1:01:00,397796,166.34340853857,171.94966225455,
Men Elite,12,25991,Arnaud,Grand,SUI,1:01:11,417820,161.89520128427,175.02940162658,
Men Elite,13,17139,Andreas,Moser,SUI,1:01:17,,190.40769042259,178.1091409986,
Men Elite,14,17210,Martin,Haring,SVK,1:01:23,,179.22939812974,181.18888037062,
Men Elite,15,60682,Andri,Frischknecht,SUI,1:01:37,,220,184.26861974265,
Men Elite,16,25546,Martin,Gujan,SUI,1:01:49,,183.20562777392,187.34835911467,
Men Elite,17,119952,Reto,Indergand,SUI,1:01:50,,230.34955345122,190.42809848669,
Men Elite,18,17121,Mariusz,Gil,POL,1:02:13,,177.88387323498,193.50783785872,
Men Elite,19,41816,Dylan,Page,SUI,1:02:29,,239.88757745886,196.58757723074,
Men Elite,20,42383,Michael,Wildhaber,SUI,1:02:58,,193.50783785872,199.66731660276,
Men Elite,21,7643,Aaron,Schooler,CAN,1:03:41,397689,210.06170080562,202.74705597479,
Men Elite,22,17137,Nico,Brüngger,SUI,1:03:55,,215.04625624839,205.82679534681,
Men Elite,23,17147,Fabian,Giger,SUI,1:04:04,,220,208.90653471884,
Men Elite,24,29237,Jonathan,Page,USA,1:04:18,27066,177.08261560287,211.98627409086,
Men Elite,25,76446,Dominic,Grab,SUI,1:04:30,,239.89738698261,215.06601346288,
Men Elite,26,100234,Emil,Hekele,CZE,1:07:43,,199.40032460817,218.14575283491,
Men Elite,27,85666,Lukas,Meiler,GER,,,252.31867658511,221.22549220693,
Men Elite,28,117847,Fabian,Obrist,SUI,,,247.53501982177,224.30523157895,
Men Elite,29,22186,Bryan,Falaschi,ITA,,,155.37725930636,227.38497095098,
Men Elite,30,111029,Lukáš,Batora,SVK,,,205.4477548533,230.464710323,
Men Elite,31,42219,Bretislav,Rohel,CZE,,,222.60653408713,233.54444969502,
Men Elite,32,119953,Nick,Albrecht,SUI,,,288.31362472842,236.62418906705,
Men Elite,33,111023,Adrian,Meier,SUI,,,281.15765769747,239.70392843907,
Men Elite,34,121997,Marcel,Guerrini,SUI,,,220,242.7836678111,
Men Elite,35,76743,Simon,Vozar,SVK,,,210.33875428964,245.86340718312,
Women Elite,1,41694,Lucie,Chainel-lefevre,FRA,48:39,,253.64166134506,231.14519733675,
Women Elite,2,159558,Kaitlin,Keough,USA,49:05,200237,272.20961719684,247.64341249296,
Women Elite,3,24099,Eva,Lechner,ITA,49:58,,209.11487977758,264.14162764917,
Women Elite,4,100211,Sina,Frei,SUI,51:01,,289.95530029368,280.63984280538,
Women Elite,5,25544,Lise-marie,Henzelin,SUI,51:22,,358.34824428574,297.13805796159,
Women Elite,6,59881,Sabine,Spitz,GER,52:06,,347.72098699114,313.6362731178,
Women Elite,7,111026,Olivia,Hottinger,SUI,52:45,,397.33651933777,330.13448827401,
Women Elite,8,121998,Milena,Landtwing,SUI,53:29,,440,346.63270343021,
Women Elite,9,25540,Katrin,Leumann,SUI,53:48,,440,363.13091858642,
Women Elite,10,17173,Nicole,Hanselmann,SUI,54:48,,440,379.62913374263,
Women Elite,11,78336,Laura,Perry,FRA,55:07,,349.70875472777,396.12734889884,
Women Elite,12,78335,Franziska,Ebinger,SUI,55:35,,440,412.62556405505,
Women Elite,13,25543,Stéphanie,Vaxillaire-denuit,FRA,56:16,,362.28783586288,429.12377921126,
Women Elite,14,121999,Jane,Nussli,GBR,56:46,,440,445.62199436747,
Women Elite,15,117849,Erika,Glajzová,SVK,33:28,,416.75129286472,462.12020952368,
Women Elite,16,59339,Margriet,Helena kloppenburg,DEN,33:57,,351.64536966979,478.61842467989,
Women Elite,17,122000,Mirjam,Gysling,SUI,34:01,,440,495.1166398361,
Women Elite,18,100215,Zina,Barhoumi,SUI,34:08,,450.57674975939,511.61485499231,
Women Elite,19,42202,Lizzy,Witlox,NED,25:13,,334.70644518711,528.11307014852,
Women Elite,20,100214,Livia,Hanesova,SVK,25:41,,447.21215127042,544.61128530473,
Women Elite,21,100217,Flurina,Glaus,SUI,25:46,,500.05141947184,561.10950046094,
Women Elite,22,108103,Martina,Kukulova,CZE,25:52,,412.62556405505,577.60771561715,
Women Elite,23,78339,Lydia,Bernhard,GER,18:08,,522.47173953644,594.10593077336,
