First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daudi,Cobb,Road Atlanta CX,2018-11-11,Men Open Cat 3,12,16,428.26747181887,
Michael,Brierley,Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,10,12,437.78064665789,
Michael,Brierley,Across the Beeriers Day 1,2017-12-2,Men CAT 4,18,18,589.50198373284,
Michael,Brierley,Turkey Cross,2017-11-25,Masters 55+,7,7,622.27559574375,
Michael,Brierley,Turkey Cross,2017-11-25,Men Cat 4/5,24,31,627.58297095847,
Michael,Brierley,Turkey Cross,2017-11-25,Singlespeed Open,11,11,550.00992386812,
Nathan,Sibly,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,8,11,321.1597855278,
Daudi,Cobb,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,6,13,370.25066290452,
Daudi,Cobb,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,4,12,334.62114595945,
Daudi,Cobb,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,12,17,390.34923349174,
Michael,Brierley,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,16,18,584.99137740932,
