Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,ELITE MEN,10,30,212.68519477671,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A        Men,25,28,349.47113226334,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,4,34,331.98855047113,
Livermore #4,2009-10-10,Men - 1/2,5,11,301.44651862806,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,13,20,344.40258003075,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,8,39,336.59423072284,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,29,105,341.4702069184,
Cyclebration Cyclocross,2010-09-11,Men' A's,10,10,253.56734558715,
Sacramento Cyclocross #1,2010-10-9,Men A,9,23,238.05137311132,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,2,31,269.58686442444,
Lion of Fairfax,2010-10-16,Men Pro,10,32,257.68539769759,
Sacramento Cyclocross #3,2010-11-6,Men A,5,13,257.8624056211,
Sacramento Cyclocross #3,2010-11-6,Singlespeed,1,21,297.84073389205,
Sacrament CX #5,2010-12-4,Men A,6,6,324.0940456626,
Sacrament CX #5,2010-12-4,Singlespeed,1,12,302.51670259332,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,21,88,262.10723188931,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,18,78,239.47166302711,
Sacramento CX #6,2010-12-18,Singlespeed,11,17,391.22267862304,
Sacramento CX #7,2011-01-8,Singlespeed,1,15,298.48751923571,
Sacramento CX #8,2011-01-22,Singlespeed,1,18,272.54957187526,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,13,17,284.45117454677,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,7,10,342.5685003586,
