Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,JUNIORS 15-18,6,7,519.93395965145,
Jamestown Cyclocross,2014-09-13,Singlespeed,5,8,415.15127261424,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 15-18 Open,3,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,SS 10+ Open,DNF,6,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,5,7,506.43188489093,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,SS 10+ Open,1,1,,
Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,5,9,467.54261613285,
Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,3,7,391.37287767312,
Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,4,7,473.43615559622,
Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,6,10,459.68300309191,
GoCross,2014-10-18,Men Junior 15-18 Jr.,2,3,,
GoCross,2014-10-18,Men Open Any Single Speed,1,1,,
Tech Cross After Dark VACX#10,2014-11-8,Single Speed,5,5,,
Tech Cross After Dark VACX#10,2014-11-8,Junior 15-18,2,2,,
Dire Wolf Cross,2014-11-9,Men Single Speed Open,5,6,,
Dire Wolf Cross,2014-11-9,Junior 15-18 Open,1,1,,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 15-18,3,4,,
Trashmore Cross,2014-12-6,Junior 15-18 Cat 5,2,6,,
Trashmore Cross,2014-12-6,Singlespeed OPEN,5,7,471.3851991267,
