Race Name,Race Date,Category Name,Place,Total Racers,Points
VSRTCX at Rowell Ranch,2021-09-25,Men B,20,24,435,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,7,34,326.82556733416,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,6,41,312.03324767476,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,16,16,515.98636509954,
Cross Infestation,2021-12-5,Open B,15,30,394.33329797697,
VSRTCX 2022,2022-09-24,B MEN,15,34,434.88335687977,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,15,41,368.30394529537,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,7,53,336.13277209183,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,29,41,416.68808333391,
Cross Infestation,2022-12-4,Open B,14,42,369.61175154944,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,14,35,383.39610018835,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,8,24,369.90589144006,
Cross Infestation,2023-12-3,Men B,10,21,368.68771713975,
