Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Masters 40-49,4,7,419.98324847132,
NMCX #3,2011-10-9,masters 40+,2,6,376.66666666667,
NMCX #5,2011-10-23,Men Master  40-49,8,13,457.23493510401,
NMCX #6,2011-11-6,Men - Master - 40-49,5,10,399.6420281038,
NMCX #8,2011-11-19,Men Master  40-49,3,5,,
NMCX #12,2011-12-18,Master Men 40+,3,9,380.22284153437,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  40-49,4,7,469.85825756316,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,21,29,400.8175686218,
NMCX #3,2012-10-7,Men Open,26,35,472.49679976925,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,20,29,443.8984848687,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4  Cat 1/2/,6,9,390.23072139066,
NMCX #3,2013-09-22,Men CAT 3/4 Master 40+,4,5,,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,4,8,483.97323298067,
NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,3,8,452.96471360639,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,6,13,454.14528957594,
NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,4,8,491.40699196642,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,4,12,417.75347378309,
NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,4,9,457.47339523243,
NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,5,6,465.76454126318,
NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,11,16,466.48886831233,
NMCX #2,2014-10-5,Men Master 40+ CAT 3/4,4,11,423.94016693652,
NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,4,8,411.58989470325,
NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,3,9,431.78599074964,
NMCX #5,2014-10-18,Men Master 40+ CAT 3/4,3,3,,
NMCX #6,2014-10-19,Men Master 40+ CAT 3/4,8,11,463.99605000455,
NMCX #7,2014-10-25,Men Master 40+ CAT 3/4,4,6,419.7753799226,
NMCX #9,2014-11-1,Men Master 40+ CAT 3/4,7,10,459.4532729286,
NMCX #10,2014-11-9,Men Master 40+ CAT 3/4,6,6,452.23731310951,
NMCX #11,2014-11-22,Men Master 40+ CAT 3/4,5,7,439.94671461304,
NMCX #12,2014-12-6,Men Master 40+ CAT 3/4,5,6,441.7318149413,
NMCX #13,2014-12-7,Men Master 40+ CAT 3/4,5,7,441.7318149413,
