Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Cup Day 2,2017-10-8,Women Junior 12-14,2,2,,
Joules Cross Day 2,2017-10-15,Women Junior 12-14 Open,2,2,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Junior 12-14,2,2,,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,33,42,613.77401889074,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,35,42,638.89257124127,
McPherson CX Day 2,2018-09-9,Women Cat 5,1,3,,
Castle 'Cross,2018-10-7,Women Junior 12-14,2,3,,
Joules Cross 2018,2018-10-14,Women Junior 12-14,2,3,,
Boulevard Cup Cyclocross,2018-11-4,Women Junior 12-14,1,3,,
Veteran's Cross,2018-11-10,Women Junior 12-14,2,3,,
Kansas City Cyclocross,2018-11-11,Women Junior 12-14 Open,2,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 12-14 Open,2,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 13-14,2,3,,
Grote Prijs Shawnee,2018-12-30,Women Junior 12-14,2,2,,
McPherson CX Day 1,2019-09-7,Women  Cat 4/5,2,4,,
McPherson CX Day 2,2019-09-8,Women  Cat 4/5,2,5,,
Castle 'Cross,2019-09-29,Women Cat 5,1,3,,
Prologue Cross Day 1,2019-10-5,Women Cat 4/5,1,2,,
Prologue Cross Day 2,2019-10-6,Women Cat 4/5,1,5,,
Joules Cross 2019 - Day 2,2019-10-13,Women Cat 4,1,5,,
Radler Cross,2019-10-26,Women Cat 4/5,1,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Cat 4,1,3,,
Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,6,8,542.31302569221,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,3,9,551.83935494532,
Fast and Furriest Cyclocross,2019-11-24,Women Cat 4,3,3,,
Missouri State Championship,2019-12-8,Women Junior 13-14 Open,1,2,,
Missouri State Championship,2019-12-8,Men Cat 4/5,2,1,,
Indy Cross - Washington Park,2020-09-19,Women Junior 15-16 Open,4,7,523.93274621657,
CYCLO-X Parker,2020-10-4,Women SW Open,22,25,488.67546393947,
Joules Cross 2021,2021-09-25,Women Cat 1/2/3/4,2,6,468.66033975543,
Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,5,9,521.75195766295,
Mule Skinner Twilight CX,2021-10-2,Women's Category 1/2/3,1,4,,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,8,30,436.78202223088,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,3,27,417.07472100099,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,9,18,520.835665471,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,7,20,481.49783732519,
360 Cup 2021,2021-11-14,Women Cat 1/2/3,2,8,452.63414515984,
The Missouri State Cyclocross Championship,2021-12-5,Women Category B,3,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,19,27,543.84611129715,
Joules Cross Weekend - Cyclocross,2022-09-24,Women Pro/Cat 1/2/3/4,1,5,,
360 Cup CX,2022-11-13,Women W Cat 1/2/3,1,4,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Category 1/2/3,6,8,502.93634202551,
Vandoit Cup,2023-11-12,Women Cat 1/2/3/4,2,6,453.21423594099,
