Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,37,79,528.89527194373,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,45,106,512.83621729087,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,35,65,529.6834027484,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,49,98,543.42796371471,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,34,71,540,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,40,91,523.91057887387,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,26,54,526.28782435925,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,54,59,656.32503960696,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,120,121,722.58632969306,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,32,61,541.77944174477,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,23,73,496.81918659283,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,18,61,476.01598442585,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,12,72,432.8251954779,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,110,200,560.95038400057,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,23,70,483.74969764424,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,16,69,440.89783431819,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,24,48,546.05458263024,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,25,85,461.84546436989,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,15,39,490.03688432373,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,17,32,537.05859505142,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,12,34,470.34408072121,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,16,40,495.66541632011,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,11,20,549.59166768626,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,34,64,568.5336349176,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,16,33,533.93274633056,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,19,56,501.70235639736,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,33,38,593.47740102505,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,11,33,507.0429052361,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,30,71,522.14655845059,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,9,27,533.23499762197,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,8,74,441.1490041194,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,37,81,533.41390025496,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,11,28,515.94649242591,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 45+,10,29,500.39571691904,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,12,22,526.68769098648,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,12,33,500.65046406441,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,10,32,482.50966121284,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,22,36,554.49568645306,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,8,29,474.52457958866,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,28,83,498.99928620002,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,25,80,497.37691198507,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,19,24,610.06011206225,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,8,38,464.30512276566,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,12,36,503.85512930745,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,12,39,496.13199186761,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,26,101,486.04226317381,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,21,47,527.15119864085,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,22,70,511.75704339528,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,11,33,494.81368419261,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,9,28,490.69126956067,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,9,26,499.28857139257,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,29,102,492.41925054101,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,31,39,559.54558593217,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,8,31,466.86678736964,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,9,32,488.24183966775,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,82,82,666.11266098502,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,44,57,522.2975825819,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,DNF,31,687.96876095777,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,21,82,464.2411564752,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,19,71,467.56199578294,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,10,36,452.70517625729,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,7,21,469.89621123711,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,18,87,442.83424406968,
Woolley Cross 2016,2016-10-22,MASTER MEN C,1,11,445.6845889526,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,10,34,450.81877969718,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,5,14,459.68978943418,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,13,65,446.07703975785,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,6,41,398.66748308064,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,DNF,107,741.67320111736,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,34,71,527.76859287382,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,DNF,39,621.46445695006,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,27,95,486.58493483543,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,24,46,532.90084519732,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,20,32,561.48670909789,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,18,45,493.72475556057,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,28,87,479.06285464034,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,8,11,532.69208138894,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,12,31,495.04298934412,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,9,36,453.33618428073,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,16,50,482.2611150699,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,6,35,424.47818000315,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,22,93,454.71511655836,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,6,29,431.84521393513,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,16,70,464.42385638446,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,4,37,439.68535052197,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,6,32,448.99019976237,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,5,51,420.01874475193,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,3,34,409.89178677272,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,5,72,394.62752240335,
Deschutes River CX,2018-10-20,Cat 4/5 Master Men 45+,1,11,412.92962998183,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,3,30,386.86482076757,
Woolley Cross,2018-10-27,Master Men C (40+),1,13,426.07644263126,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,6,26,419.59407686357,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,7,48,409.64071207712,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,4,23,412.68516861639,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,19,23,498.66942634947,
Woodland Park,2018-11-18,Cat 4 Men 45+,13,73,427.9449359774,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,5,27,407.49530126751,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,9,45,450.52504587906,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,8,77,425.72912640853,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,5,28,418.0303121221,
Bavarian CX Day 1,2019-09-21,Wave 1,40,45,625.34711115919,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,2,39,381.54017630037,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,8,45,410.13713484454,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,DNF,34,684.0341947719,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,9,36,456.33943608149,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,6,78,367.34241056977,
Woolley Cross,2019-10-19,Super Men (50+),1,15,402.23489819884,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,13,55,430.41822223536,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,8,30,444.23264236475,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,8,30,444.23264236475,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,8,45,404.66516968057,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,2,21,374.64951316649,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,7,74,379.20668810544,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,9,34,441.79306083316,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,6,36,444.11464124093,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,15,31,471.30046988343,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,5,26,425.63674085915,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,6,12,473.65490641142,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,4,37,403.32603024157,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,4,24,408.05889906122,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,29,29,591.43686474293,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,6,21,454.60597875711,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,2,37,383.95384353185,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,3,17,403.7761645567,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,3,27,380.21301150166,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,2,19,381.34577262637,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,6,57,387.39639478044,
