First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall,Silva,New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,6,8,701.82922048372,
Randall,Silva,Nite Cross,2017-11-18,Men  60+,8,9,609.6996456329,
Deborah,Kearney,Nite Cross,2017-11-18,Women  40-49,5,5,,
Warren,Hire,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 60+ CAT 3/4,5,10,557.39038195253,
Warren,Hire,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,16,17,608.49069893113,
Warren,Hire,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,13,13,675.46154731323,
Warren,Hire,Roosevelt Cyclocross,2016-10-2,Men Master 50+ CAT 3/4,11,11,610.52961025208,
Warren,Hire,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,6,6,562.06663185855,
Randall,Silva,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 60+ CAT 3/4,3,4,,
Warren,Hire,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,13,16,596.27883463957,
Randall,Silva,Caja del Rio Ripper,2015-11-15,Men Master 60+ CAT 3/4,4,4,,
Bryan,Vogel,Caja del Rio Ripper,2015-11-15,Men,10,13,420.31699973119,
Gearhart,Ackerman,Caja del Rio Ripper,2015-11-15,Men Master 40+ CAT 3/4,6,10,437.51051826964,
Warren,Hire,Capulin Cyclocross,2015-11-8,Men Master 50+ CAT 3/4,7,9,564.52132859016,
Gearhart,Ackerman,Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,6,14,513.62038351364,
Bryan,Vogel,Cross at the Bear Cave,2015-10-25,Men,6,14,346.63155124877,
Rob,Douangpanya,Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,6,12,462.15305210564,
Gearhart,Ackerman,Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,9,12,532.55596056603,
Pj,Lamariana,Cross at the Bear Cave,2015-10-25,Men Master 40+ CAT 3/4,12,12,626.42650517988,
Warren,Hire,Cyclocross on the Mesa #2,2015-10-24,Men Master 50+ CAT 3/4,7,12,540.81564512266,
Bryan,Vogel,Cyclocross on the Mesa #2,2015-10-24,Men,7,11,405.2286466149,
Gearhart,Ackerman,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,33,62,569.89151954626,
Warren,Hire,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,12,14,570.36171979961,
Bryan,Vogel,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,7,15,366.62416537396,
Pj,Lamariana,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,4,13,421.54423640143,
Gearhart,Ackerman,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 40+ CAT 3/4,7,13,480.9449007968,
Warren,Hire, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,12,15,574.63003916052,
Bryan,Vogel, Cyclocross on the Mesa #1,2015-10-4,Men,4,16,339.06074982294,
Gearhart,Ackerman,Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,7,21,505.52872270035,
Pj,Lamariana,Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,9,21,522.76436135018,
Warren,Hire,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,16,19,625.46621822107,
Bryan,Vogel,Sunnyslope Cyclocross,2015-09-20,Men,15,24,405.63240018631,
Gearhart,Ackerman,Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,8,11,432.77723017451,
Rob,Douangpanya,Sunnyslope Cyclocross,2015-09-20,Men Master 40+ CAT 3/4,10,11,463.17430466671,
Deborah,Kearney,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,36,37,631.92524822167,
Randall,Silva,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,42,48,555.22505504418,
Deborah,Kearney,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,89,102,671.86301037599,
Deborah,Kearney,NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 40+ Open,1,2,,
Deborah,Kearney,NMCX #12,2014-12-6,Women  Cat 4,2,5,,
Deborah,Kearney,NMCX #11,2014-11-22,Women  Cat 4,2,7,556.03906281296,
Deborah,Kearney,NMCX #10,2014-11-9,Women  Cat 4,3,8,584.14960482079,
Warren,Hire,NMCX #10,2014-11-9,Men Master 50+ CAT 3/4,10,13,556.59509857367,
Deborah,Kearney,NMCX #9,2014-11-1,Women  Cat 4,3,10,576.92957233951,
Deborah,Kearney,NMCX #7,2014-10-25,Women  Cat 4,4,8,599.51236402716,
Deborah,Kearney,NMCX #6,2014-10-19,Women  Cat 4,4,7,,
Warren,Hire,NMCX #6,2014-10-19,Men Master 50+ CAT 3/4,10,17,520.62546171045,
Deborah,Kearney,NMCX #5,2014-10-18,Women  Cat 4,4,7,602.91879883389,
Warren,Hire,NMCX #5,2014-10-18,Men Master 50+ CAT 3/4,12,11,645.60471075385,
Deborah,Kearney,NMCX #4,2014-10-12,Women  Cat 4,4,7,630,
Rob,Douangpanya,NMCX #4,2014-10-12,Men Master 40+ CAT 3/4,6,9,472.36514465853,
Deborah,Kearney,NMCX #3,2014-10-11,Women  Cat 4,3,6,606.78707238136,
Rob,Douangpanya,NMCX #3,2014-10-11,Men Master 40+ CAT 3/4,6,8,447.44378279431,
Deborah,Kearney,NMCX #2,2014-10-5,Women  Cat 4,2,3,,
Warren,Hire,NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,13,15,579.4495469499,
Deborah,Kearney,NMCX #1,2014-09-21,Women  Cat 4,7,16,600,
Warren,Hire,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,16,20,604.79645258041,
Rob,Douangpanya,NMCX #1,2014-09-21,Men Master 40+ CAT 3/4,14,16,498.53755099996,
Edward,Schaub,NMCX #13,2013-12-8,Men CAT 4/5,4,19,468.925263154,
Mike,Hunter,NMCX #13,2013-12-8,Men CAT 4/5,10,19,540,
Randall,Silva,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,4,11,455.00550014446,
Mike,Hunter,NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,8,11,518.97096368598,
Randall,Silva,NMCX #12,2013-11-24,Men CAT 3/4 Master 50+,1,1,,
Randall,Silva,NMCX #11,2013-11-23,Men CAT 3/4 Master 50+,4,4,,
Mike,Hunter,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,5,15,439.75097503594,
Randall,Silva,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,10,15,516.36079162546,
Warren,Hire,NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,14,15,577.64864489708,
Randall,Silva,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,19,20,542.38631747925,
Mike,Hunter,NMCX #10,2013-11-17,Men CAT 4/5,8,28,464.01946393064,
Mike,Hunter,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,4,13,454.4883019664,
Randall,Silva,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,9,13,530.3411320224,
Warren,Hire,NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,10,13,545.5116980336,
Mike,Hunter,NMCX #9,2013-11-10,Men CAT 4/5   ,10,21,528.68449145762,
Mike,Hunter,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,10,16,499.44872574888,
Randall,Silva,NMCX #8,2013-11-2,Men CAT 3/4 Master 50+,16,16,569.15049869731,
Adam,Delu,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,17,24,358.61014267871,
Mike,Hunter,NMCX #8,2013-11-2,Men CAT 4/5,15,36,508.7437626111,
Jon,Dellios,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,2,14,423.35307928213,
Randall,Silva,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,7,14,487.22551321369,
Warren,Hire,NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,13,14,563.87243393156,
Jon,Dellios,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,4,20,444.07396180934,
Mike,Hunter,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,5,20,453.39496817445,
Randall,Silva,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,10,20,500,
Warren,Hire,NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,17,20,565.24704455577,
Sarah,Fair,NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Single Speed 50+,1,1,,
Mike,Hunter,NMCX #6,2013-10-20,Men CAT 4/5,12,31,506.07240969846,
Nina,Baum, Boulder Cup,2013-10-13,SW Open,26,40,451.43324173946,
Mike,Hunter,NMCX #5,2013-10-6,Men CAT 4/5,10,24,515.76234300665,
Christopher,Bettis,NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,8,8,558.18769180499,
Warren,Hire,NMCX #5,2013-10-6,Men CAT 3/4 Master 50+,10,10,545.1066198315,
Mike,Hunter,NMCX# 4,2013-09-29,Men CAT 4/5,9,26,491.0780699927,
Christopher,Bettis,NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,8,8,541.49703209858,
Jon,Dellios,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,6,12,500,
Randall,Silva,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,8,12,535.18758133984,
Lester,Gynogyosi,NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,10,12,570.37516267968,
Mike,Hunter,NMCX #3,2013-09-22,Men CAT 4/5,10,22,513.46376825138,
Chris,Bettis,NMCX #3,2013-09-22,Men CAT 4/5,15,22,579.80434762293,
Matt,Nixon,NMCX #3,2013-09-22,Men CAT 4/5,21,22,659.41304286878,
Randall,Silva,NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,7,8,521.0065122962,
Mike,Hunter,NMCX #2,2013-09-21,Men CAT 4/5,15,15,680.91004293728,
Thomas,Jones,Roosevelt CX,2013-01-13,Men Cat 1/2/3/4/5 Senior ,3,8,315.66826039535,
Randall,Silva,Cross Nationals Day 2,2013-01-10,Men Master  55-59,35,51,443.6023186939,
Randall,Silva,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,32,55,509.28407122071,
Thomas,Jones,Deadman CX,2013-01-5,Men Cat 1/2/3/4/5 Senior ,3,11,342.28798452171,
Randall,Silva,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,4,8,445.20321315286,
Rebecca,Menke,New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,4,6,,
Randall,Silva,NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,10,11,544.91375782476,
Bailey,Colfax,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Single Speed ,1,1,,
Rebecca,Menke,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,5,7,518.45657002512,
Bailey,Colfax,NMCX #8,2012-12-1,Women Cat 1/2/3/4 Single Speed ,1,1,,
Sarah,Fair,NMCX #7,2012-11-17,Women Cat 4  0-99,9,9,676.79553379631,
Randall,Silva,NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,8,10,517.14367427392,
Bailey,Colfax,NMCX #7,2012-11-17,Women Cat 1/2/3/4 Single Speed 0-99,1,1,,
Rebecca,Menke,NMCX #6,2012-11-10,Women Cat 1/2/3,7,7,538.91188682356,
Randall,Silva,NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,9,20,486.35236326408,
Randall,Silva,NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,6,12,457.12217441357,
Bailey,Colfax,NMCX #5,2012-11-3,Women Cat 1/2/3/4 Single Speed 0-99,1,1,,
Rebecca,Menke,NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,5,7,471.66181055552,
Randall,Silva,NMCX #3,2012-10-7,Master Men 50+,5,12,458.31443943371,
Rebecca,Menke, NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,5,6,,
Rebecca,Menke,NMCX #1,2012-09-23,Women Cat 1/2/3,3,5,,
Robert,Quilan,NMCX #1,2012-09-23,Men Open,39,42,480.92500297265,
Warren,Hire,NMCX #1,2012-09-23,Master Men 50+,12,16,503.4162866139,
Thomas,Jones,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,1,12,303.06356707938,
Kyle,Shour,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 3  ,5,12,347.75625536418,
Thomas,Jones,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  30-39,1,3,,
Randall,Silva,New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,3,6,452.48928287926,
Randall,Silva,Cross Nationals Day 2,2012-01-5,Men Master  55-59,36,46,526.86944413543,
Randall,Silva,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,34,48,512.51518677412,
Sarah,Fair,NMCX #12,2011-12-18,Master Women 30+,1,1,,
John,Verheul,NMCX #12,2011-12-18,Cat 1/2/3 Men,2,12,257.20922042164,
Diego,Garcia,NMCX #11,2011-12-10,Men Singlespeed  ,2,9,407.0639200252,
Thomas,Jones,NMCX #11,2011-12-10,Men Cat 1/2/3  ,3,11,290.4323350847,
John,Verheul,NMCX #11,2011-12-10,Men Cat 1/2/3  ,5,11,315.4323350847,
Kyle,Shour,NMCX #11,2011-12-10,Men Cat 1/2/3  ,9,11,365.4323350847,
Sarah,Fair,NMCX #11,2011-12-10,Women Master  30-39,1,1,,
Randall,Silva,NMCX #11,2011-12-10,Men Master  50-99,8,14,471.33932162211,
Randall,Silva,NMCX #10,2011-12-4,Men Master  50-99,3,5,,
John,Verheul,NMCX #9,2011-12-3,Men Cat 1/2/3  ,2,6,274.45593383303,
Thomas,Jones,NMCX #9,2011-12-3,Men Cat 1/2/3  ,3,6,291.1226004997,
Randall,Silva,NMCX #9,2011-12-3,Men Master  50-99,2,7,435.83288764901,
Diego,Garcia,NMCX #8,2011-11-19,Men Master  30-39,3,3,,
John,Verheul,NMCX #8,2011-11-19,Men Cat 1/2/3  ,3,20,260.39345472769,
Kyle,Shour,NMCX #8,2011-11-19,Men Cat 1/2/3  ,9,20,318.67271904117,
Chris,Smithwick,NMCX #8,2011-11-19,Men Cat 1/2/3  ,11,20,338.099140479,
Thomas,Jones,NMCX #8,2011-11-19,Men Cat 1/2/3  ,17,20,386.66519407357,
Sarah,Fair,NMCX #8,2011-11-19,Women Master  30-39,1,1,,
Randall,Silva,NMCX #8,2011-11-19,Men Master  50-99,4,8,451.11156784248,
Diego,Garcia,NMCX #7,2011-11-12,Men Master  30-39,4,5,,
Brent,Gillespie,NMCX #7,2011-11-12,Men Singlespeed  ,2,12,350,
Adam,Delu,NMCX #7,2011-11-12,Men Cat 3  ,4,11,353.38971467578,
Brent,Gillespie,NMCX #7,2011-11-12,Men Cat 4  ,6,25,463.16605194646,
John,Verheul,NMCX #7,2011-11-12,Men Cat 1/2/3  ,3,14,273.11481116976,
Thomas,Jones,NMCX #7,2011-11-12,Men Cat 1/2/3  ,4,14,285.78272972255,
Randall,Silva,NMCX #7,2011-11-12,Men Cat 1/2/3  ,14,14,387.12607814488,
Sarah,Fair,NMCX #7,2011-11-12,Women Master  30-39,1,1,,
Randall,Silva,NMCX #7,2011-11-12,Men Master  50-99,7,17,488.73337035924,
Randall,Silva,NMCX #6,2011-11-6,Men - Master - 50-99,7,14,478.96682268304,
Diego,Garcia,NMCX #6,2011-11-6,Men - Cat 4,2,30,418.22885026535,
Matt,Nixon,NMCX #6,2011-11-6,Men - Cat 4,27,30,634.64739649488,
John,Verheul,NMCX #6,2011-11-6,Men - Cat 1/2/3,1,8,268.7808188425,
Thomas,Jones,NMCX #6,2011-11-6,Men - Cat 1/2/3,4,8,306.2808188425,
Kyle,Shour,NMCX #6,2011-11-6,Men - Cat 1/2/3,8,8,356.2808188425,
Adam,Delu,NMCX #6,2011-11-6,Men - Cat 3,2,12,320.81104559256,
Diego,Garcia,NMCX #6,2011-11-6,Men - Master - 30-39,4,5,,
Diego,Garcia,NMCX #5,2011-10-23,Men Cat 4  ,7,26,499.5,
John,Verheul,NMCX #5,2011-10-23,Men Cat 1/2/3  ,8,15,268.26142397099,
Thomas,Jones,NMCX #5,2011-10-23,Men Cat 1/2/3  ,12,15,296.83285254242,
Randall,Silva,NMCX #5,2011-10-23,Men Master  50-99,5,13,465.09548507249,
Diego,Garcia,NMCX #4,2011-10-15,Men Cat 4  ,3,22,455.42416286518,
John,Verheul,NMCX #4,2011-10-15,Men Cat 1/2/3  ,4,12,291.91545069469,
Thomas,Jones,NMCX #4,2011-10-15,Men Cat 1/2/3  ,8,12,325.24878402803,
Randall,Silva,NMCX #4,2011-10-15,Men Masters  50-99,5,8,491.81183455886,
Diego,Garcia,NMCX #3,2011-10-9,Masters 30+,1,2,,
Randall,Silva,NMCX #3,2011-10-9,Masters 50+,2,8,450.00821479731,
Diego,Garcia,NMCX #3,2011-10-9,Cat 4,2,20,468,
Randall,Silva,NMCX #2,2011-10-8,Masters 50+,5,8,500,
Diego,Garcia,NMCX #2,2011-10-8,Cat 4,3,21,475.2,
Thomas,Jones,NMCX #1,2011-10-2,Cat 1/2/3,3,19,263.34957309165,
John,Verheul,NMCX #1,2011-10-2,Cat 1/2/3,5,19,275.84957309165,
Kyle,Shour,NMCX #1,2011-10-2,Cat 1/2/3,7,19,288.34957309165,
Rebecca,Menke,NMCX #1,2011-10-2,Cat 1/2/3 Women,4,4,,
Adam,Delu,NMCX #1,2011-10-2,Cat 3,1,12,340,
Warren,Hire,NMCX #1,2011-10-2,Cat 3,11,12,460,
Randall,Silva,NMCX #1,2011-10-2,Masters 50+,5,9,500,
Diego,Garcia,NMCX #1,2011-10-2,Cat 4,4,27,477.69230769231,
Matt,Nixon,NMCX #1,2011-10-2,Masters 40-49,7,7,469.98324847132,
Diego,Garcia,NMCX #1,2011-10-2,Masters 30-39,1,1,,
Randall,Silva,Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,26,40,498.54754404219,
David,Kerr,Cross Nationals Day 3,2009-12-12,Men Master 40-44,101,155,472.10456471909,
Robert,Quinlan,Cross Nationals Day 3,2009-12-12,Men Master 40-44,111,155,500.17226054193,
Mario,Martinez,Cross Nationals Day 3,2009-12-12,Men Master 35-39,99,145,403.13951737588,
Randall,Silva,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,33,46,578.47703691584,
Diego-alons,Garcia,AZ Cross #1,2009-10-24,Men 3/4,15,16,,
Diego,Garcia,AZ Cross #1,2009-10-24,Men 4,1,20,459,
David,Kerr,Cross Nationals Day 3,2008-12-13,Men 40-44,39,114,351.32550428891,
Mario,Martinez,Cross Nationals Day 3,2008-12-13,Men 35-39,22,102,270.67744141161,
Jon,Dellios,Cross Nationals Day 3,2008-12-13,Men 50-54,22,67,394.66832484174,
Randall,Silva,Cross Nationals Day 3,2008-12-13,Men 50-54,52,67,601.61498064914,
Jesse,Giordano,NACT #6 -  Boulder,2008-11-2,Elite Men,79,73,381.61189604537,
Jesse,Giordano,NACT #5 - Boulder,2008-11-1,Elite Men,42,66,284.73870165153,
Sheila,Senft,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),3,11,545.21051802089,
Sheila,Senft,The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),2,8,,
Jesse,Giordano,Rad Racing GP - UCI,2008-09-21,Elite Men,27,36,286.89644460111,
Jesse,Giordano,Star-Crossed (NACT#1),2008-09-20,Elite Men,43,50,323.20572390414,
Robert,Quinlan,Cross Nationals Day 3,2007-12-15,Men 40-44,51,91,429.35176161574,
Jon,Dellios,Cross Nationals Day 2,2007-12-14,Men 45-49,44,83,475.56491224501,
Alexander,Quinones,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,25,32,429.97112013388,
Jordan,Quinlan,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,31,32,476.78739886914,
Tiziana,Dehorney,Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,6,7,,
Jesse,Giordano,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,62,62,359.420493867,
