Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2019-09-15,Men  5,3,45,432.03372528075,
Harbin Park CX,2019-09-29,Men  5,3,60,404.85946678727,
Red Kite Beach Party ,2019-10-13,Men  5,6,28,446.95815175383,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,3,51,394.26700340879,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,3,32,470.0036519778,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,1,15,429.62439984169,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,1,36,368.03788298362,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,22,39,411.49442276482,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,10,40,418.10075943836,
Carter CX,2022-09-11,Men Masters & SS,25,41,442.4666222465,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,18,38,417.52859632686,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,18,43,370.21545793396,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,25,48,393.60014919609,
