Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 4  ,41,69,592.06506965748,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,41,73,584.59937169963,
Queens of Cross,2012-09-23,Men 4 Senior ,13,22,554.96356150798,
Primalpalooza,2012-09-29,Men 4 Senior ,36,58,576.2806939188,
Adrenalin Cross,2012-09-30,Men 4 Senior ,17,25,598.89924514007,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,59,102,574.2055045879,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,45,92,544.20458314145,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,40,65,582.51357253511,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,30,40,620.40702284036,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,21,30,568.38550963046,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,30,58,539.79323453427,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,17,49,494.39966044094,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,21,32,554.59452064708,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,7,10,492.17990474299,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,DNF,28,543.48049508247,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,5,7,498.57593249485,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
 Boulder Cup,2013-10-13,SM 4,48,76,602.19057167819,
Cyclo X Xilinx,2013-10-26,Men SM 4,32,42,608.92719619954,
Zombie Cross,2013-10-27,Men SM 4,15,35,515.70847645552,
Cyclo X Interlocken,2013-11-9,Men SM 4,DNF,44,651.10552355706,
Blue Sky Velo Cup,2013-11-10,Men SM 4,20,32,528.52056403372,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,15,31,530.41736737708,
Mile High Urban Cross,2013-11-17,C Men,32,58,575.13826944854,
Cyclo X Westminster,2013-11-23,Men SM 4,20,33,511.36625258958,
Green Mountain Sports Cross,2013-11-30,Men SM 4,6,19,491.817581372,
Cyclo X Boulder,2013-12-7,Men SM 4,7,20,453.74878051119,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,5,13,457.82454575952,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,DNF,16,630.79115984134,
Cyclo X Flatirons,2014-09-28,Men SM 4,35,50,597.96429783826,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Cross of the North Day 1,2014-10-10,Men SM 4,7,9,586.58459089356,
Cross of the North Day 2,2014-10-11,Men SM 4,19,23,593.55503606184,
Cyclo X Valmont,2014-10-19,Men SM 4,33,40,593.7691770403,
Cyclo X Interlocken,2014-10-25,Men SM 4,23,47,534.42973759888,
Schoolyard Cross,2014-11-1,Men SM 4,13,24,541.31678970051,
Feedback Cup,2014-11-2,Men SM 4,19,34,546.52220582001,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,21,44,488.55741624509,
Cyclo X Valmont,2015-09-19,Men SM 4,47,64,575.34108807234,
Battle at Barlow,2015-09-27,Masters Men C 35+,DNF,48,665.18727491095,
Cross of the North Day 2,2015-10-10,Men SM 4,25,42,546.25113596425,
Blue Sky Velo Cup,2015-10-24,Men SM 4,18,27,546.60367599019,
Cyclo X Flatirons,2015-10-25,Men SM 4,21,48,499.5274298515,
SOCO - Littleton,2015-12-12,Men SM 4,28,30,642.85171178844,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,39,48,629.25425409951,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,36,46,580.63609932013,
Cross of The North Day 1,2016-10-7,Men SM 4,15,22,584.21026719207,
Schoolyard Cross,2016-10-22,Men SM 4,30,38,595.04612554714,
Cyclo X Flatirons,2016-10-23,Men SM 4,27,29,628.1559932534,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,10,10,632.63938633808,
Feedback Cup,2016-11-5,Men SM 4,12,20,559.40342947246,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,17,26,560.21588674752,
Lucky Pie GP Thornton,2016-11-6,Men SS 4-5,6,8,575.21938518292,
Cyclo X Louisville,2016-11-19,Men SM 4,36,37,569.57197094602,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,15,19,521.039964429,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SS 4-5,8,8,636.74472044527,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,9,17,540,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men SingleSpeed,10,13,523.44503491926,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,6,18,542.91623571271,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SS 4-5,1,6,484.87107497374,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,10,15,538.12155448415,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,2,15,458.86538166572,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,26,40,572.95262904919,
Cyclo X Valmont,2017-09-23,Men SS 4-5,1,17,456.19675796222,
Cyclo X Valmont,2017-09-23,Men SM 4,20,28,573.14352756499,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,11,32,482.31637374302,
Back 2 Basics Cyclocross,2017-09-27,Men C,20,48,527.95480308533,
Back 2 Basics Cyclocross,2017-09-27,Men Single Spd,9,14,575.23291051649,
Amy D Foundation Breaking Barriers,2017-09-30,Men SS 4-5,1,5,,
Primalpalooza,2017-10-1,Men SS 4-5,10,14,590.09579455781,
Cyclo X Interlocken,2017-10-7,Men SS 4-5,1,16,452.82496518779,
Cyclo X Interlocken,2017-10-7,Men SM 4,28,33,567.13414383697,
Schoolyard Cross,2017-10-21,SS 4-5,4,12,481.42172602863,
Cyclo X Boulder Res,2017-10-22,Men SS 4-5,2,7,462.70904767752,
Cyclo X Boulder Res,2017-10-22,Men SM 4,15,19,562.79573691893,
Feedback Cup,2017-10-28,Men SSM,31,37,462.53263139583,
Kick IT Rhyolite,2017-11-4,Men SSM,10,17,394.77990835596,
Cyclo X Sienna Lake,2017-11-5,Men SSM,19,26,453.69526630123,
Cross of the North Day 2,2017-11-12,Men SSM,18,19,468.7877650979,
Cyclo X Parker,2017-11-18,Men SSM,25,30,483.35141563354,
Salty Treads,2017-11-19,Men SS M OPEN,5,7,413.92361815334,
Colorado CX State Championship Day 1,2017-12-9,Men SS,31,43,488.94898078528,
Colorado CX State Championship,2017-12-10,Men SM 3,22,26,509.00845442064,
Cyclo X Harlow Platts,2018-09-8,Men SSM,19,23,472.36714005858,
Cyclo X Valmont,2018-09-22,Men SSM,20,26,456.61996417282,
Cyclo X Interlocken,2018-10-6,Men SSM,24,31,457.79513646237,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 3,25,30,475.83655931247,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,17,23,355.6694728508,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 3,11,14,442.26654959614,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,16,21,453.16391002259,
Schoolyard Cross,2018-10-20,Men SS,10,15,400.46517525977,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,17,25,417.09659625752,
Creepy Cross,2018-10-26,Men SS M Open,1,2,,
Cyclo X Sienna Lake,2018-11-3,Men SS,16,25,426.85844975796,
Cross of the North,2018-11-10,Men SS,24,38,432.76562244785,
Cross of the North,2018-11-11,Men SS,21,30,449.29458175247,
Cyclo X Westminster,2018-11-17,Men SS,15,26,369.3151433051,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,27,32,465.48812212413,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,24,34,456.48822902705,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,12,15,394.93494623926,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,20,22,450.41670876759,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,14,16,453.76246285839,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,10,11,373.90893718424,
Schoolyard Cross,2019-10-19,SSM,14,17,410.51958716093,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,18,21,391.63042243881,
Cyclo X Sienna Lake,2019-11-2,Men SS,16,18,437.42745141536,
Cross of the North Day 1,2019-11-9,Men SSM,26,32,490.82651517653,
Cross of the North Day 2,2019-11-10,Men SSM,DNF,19,449.07857098445,
Cyclo X Westminster,2019-11-16,Men SSM,12,15,407.96662804194,
Salty Cross Days Day 2,2019-11-17,Men SS M OPEN,2,3,,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,11,13,357.72709699049,
CYCLO-X Valmont,2020-09-19,Men SS,8,12,341.00124742632,
Bowl of Death Cyclocross Series,2020-09-24,Men B,7,23,405.9932107965,
Bowl of Death Cyclocross Series,2020-10-1,Men A,21,23,421.76204401246,
CYCLO-X Parker,2020-10-4,Men SS,8,13,363.18071878372,
Bowl of Death Cyclocross Series,2020-10-8,Men A,17,20,424.71042460016,
Bowl of Death Cyclocross Series,2020-10-8,Men B,3,12,386.07671213908,
CYCLO-X Interlocken,2020-10-10,Men SS,9,14,385.07187904466,
Bowl of Death Cyclocross Series,2020-10-15,Men A,20,21,470.14230911383,
Bowl of Death Cyclocross Series,2020-10-15,Men B,5,21,383.17042894052,
Schoolyard Cross,2020-10-25,Men SS,5,6,,
CYCLO-X Broomfield,2020-10-31,Men SS,8,11,417.0046767976,
US Open of Cyclocross,2020-11-7,Men SS,5,7,417.49683083955,
CYCLO-X Parker,2020-11-14,Men SS,5,6,391.60454407874,
Back 2 Basics CX,2021-08-31,SingleSpeed,7,14,391.23622928592,
Back 2 Basics CX,2021-08-31,Men SS,7,14,390.23761670353,
Back To Basics CX ,2021-09-7,Singlespeed,7,14,397.85121715168,
Back To Basics CX ,2021-09-14,Singlespeed Men,8,17,408.44553666286,
CYCLO-X Valmont,2021-09-18,Men SS,12,15,382.80219285434,
Schoolyard Cross,2021-10-2,Single Speed Men,12,14,430.4898069975,
Schoolyard Cross,2021-10-2,Men Open,DNF,29,429.9653918804,
Primalpalooza,2021-10-3,Men SS,6,9,398.92739656714,
CYCLO-X Interlocken,2021-10-9,Men SS,8,13,382.14933863224,
CYCLO-X Broomfield,2021-10-30,Men SS,14,18,404.03991762457,
Cross of the North - Day 1,2021-11-6,Men SS,12,21,366.08616950327,
Cross of the North - Day 1,2021-11-6,Men SM Open,DNF,37,409.24380317756,
Cross of the North Day 2,2021-11-7,Men SS,12,19,376.98482489944,
Cross of the North Day 2,2021-11-7,Men SM Open,DNF,37,402.70091586626,
CYCLO-X Westminster,2021-11-13,Men SS,17,23,427.8238348979,
Back 2 Basics CX,2022-09-7,Single Speed,8,14,410.37949440305,
Back 2 Basics CX,2022-09-14,Single Speed,11,14,417.42761295733,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,14,17,453.66538250529,
CYCLO-X Harlow Platts,2022-09-17,Men SS,12,13,479.65829174802,
Back 2 Basics CX,2022-09-21,Men Single Speed,10,15,437.39711378851,
Back 2 Basics CX,2022-09-28,Single Speed,11,15,441.60779184168,
Amy D Breaking Barriers CX,2022-10-22,Men SM 3,9,9,462.97615517818,
Amy D Breaking Barriers CX,2022-10-22,Men SS,7,9,393.11006681205,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,9,10,443.55079584144,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,8,8,439.18749159267,
Cross of the North Day 1,2022-11-5,Men SS,14,22,417.4973845574,
Cross of the North Day 1,2022-11-5,Men SM Open,34,41,407.31066969719,
Cross of the North Day 2,2022-11-6,Men SS,15,19,429.3296794338,
Cross of the North Day 2,2022-11-6,Men SM Open,DNF,39,373.5799665593,
CYCLO-X Westminster,2022-11-12,Men SM 3,17,19,458.2568822297,
CYCLO-X Westminster,2022-11-12,Men SS,10,16,407.37538334554,
Colorado State Cyclocross Championships,2022-11-19,Men SS,12,15,391.66137508015,
CYCLO-X Longmont,2022-12-3,Men SM 3,13,14,477.42260741941,
CYCLO-X Longmont,2022-12-3,Men SS,DNF,10,468.66184993577,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,18,18,479.45027905965,
CYCLO-X Louisville,2023-10-14,Men SS,11,12,434.14005101494,
Wild West Cross,2023-10-15,Men MM 40+ 3,8,9,466.37039287227,
Wild West Cross,2023-10-15,Men SSM,7,9,446.95579101454,
Cross of the North,2023-11-4,Men SS,9,17,388.16769341513,
Cross of the North,2023-11-4,Men MM 40+,13,15,432.02992352944,
Cross of the North,2023-11-5,Men SS,16,24,390.58898727111,
Cross of the North,2023-11-5,Men MM 40+,DNF,13,469.27156514687,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,18,18,479.46078863848,
CYCLO-X Westminster,2023-11-11,Men SS,DNF,16,434.9311610683,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS,DNF,18,475.71921956894,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,11,13,479.37408697698,
