Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Male,1,42604,Codey,May,Mountainview Cycling Club,36:44.0,,,,
Beginner Male,2,44879,Jeff,Faulds,Norco _ Evolution Team/Toronto,38:28.5,,,,
Beginner Male,3,44880,Dale,Palard,,41:27.8,,,,
Beginner Male,4,42615,Radoslaw,Zajkowski,Lapdogs Cycling Club/Toronto,43:20.2,,,,
Beginner Male,5,16255,Mike,Clark,Cycle Solutions/Angry Johnny`s Racing,44:34.9,589332,,,
Junior (17_18) Male,1,42740,Jason,Massicotte,CyclepathMarkham.com/Toronto,47:39.8,,400,360,
Junior (17_18) Male,2,42705,Alex,Gibson,esteemtraining.com/Tottenham,50:44.6,,400,376.66666666667,
Junior (17_18) Male,3,42709,Babylon,Kantor,Cycle Solutions/Angry Johnny`s Racing,51:20.9,,400,393.33333333333,
Junior (17_18) Male,4,42712,Tony,Ambs,esteemtraining.com/Cookstown,57:18.1,,400,410,
Junior (17_18) Male,5,42710,Jonathan,Pecchia,Team Spoke O`Motion/Bradford,49:14.1,,400,426.66666666667,
Junior (17_18) Male,6,42707,Brendan,Cubello,esteemtraining.com/Tottenham,48:42.2,,400,443.33333333333,
Junior (17_18) Male,DNF,35574,Sean,Kelly,Team Spoke O`Motion/Bradford,26:58.5,246562,400,460,
Master 1 Male,1,1129,David,Dermont,True North Cycles from Toronto,10:28.2,,266.53285601148,277.95985680344,
Master 1 Male,2,42664,Demetre,Kalkounis,Cycle Solutions/Angry Johnny`s Racing,05:06.1,,330,295.3065712023,
Master 1 Male,3,42660,Rodney,Merchant,from Toronto,05:47.8,,330,312.65328560115,
Master 1 Male,4,44760,Jonathan,Wilby,La Bicicletta / J. Lindeberg,06:02.4,,330,330,
Master 1 Male,5,42737,Jon,Barnes,Trek Store Race Team/Brooklin,07:53.9,,330,347.34671439885,
Master 1 Male,6,42658,Glenn,Cameron,Sound Solutions : Misfit Psycles,09:30.8,,330,364.6934287977,
Master 1 Male,7,44883,Stefan,Wiechula,Cycle Solutions/Angry Johnny`s Racing,03:46.7,,330,382.04014319656,
Master 2 Male,1,44816,Fulvio,Mark cubello,esteemtraining.com/Tottenham,50:53.4,,400,360,
Master 2 Male,2,42674,Peter,Hennessy,Cobourg Cycling Club/Cobourg,50:53.4,,400,376.66666666667,
Master 2 Male,3,42677,Hugh,Hill,esteemtraining.com/Grand Valley,50:55.5,,400,393.33333333333,
Master 2 Male,4,8056,Rick,Meloff,La Bicicletta / J. Lindeberg,56:17.0,,447.26742534136,410,
Master 2 Male,5,44789,Chris,Yeates,Cycle Solutions/Angry Johnny`s Racing,47:24.8,,400,426.66666666667,
Master 2 Male,6,42697,Martin,Kohn,from Toronto,48:59.9,,400,443.33333333333,
Master 2 Male,7,44882,Leon,Vandenhaven,,54:38.3,,400,460,
Master 2 Male,DNF,8048,Pierre,Perrin,Cycle 4 MS from Toronto,04:42.2,,585.77664671949,476.66666666667,
Master 3 Male,1,44799,Guy,Leclair,from Pickering,37:36.7,,540,459,
Master 3 Male,2,42622,Brent,Armstrong,from Whitby,37:53.4,,540,475.2,
Master 3 Male,3,44803,Bill,Packham,Lapdogs Cycling Club/Thornhill,39:09.1,,540,491.4,
Master 3 Male,4,44800,Brad,Mc cutcheon,Coach Chris.ca / Ted Velikonja,39:44.0,,540,507.6,
Master 3 Male,5,44738,Reg,Brathwaite,Dark Horse Flyers,39:45.9,,540,523.8,
Master 3 Male,6,42642,Will,Winn,Impala Bicycles from Port Hope,40:28.2,,540,540,
Master 3 Male,7,44740,Daniel,Berry,from Waterloo,41:46.1,,540,556.2,
Master 3 Male,8,42637,Sam,Halls,Bikesports Cycling Club,41:56.8,,540,572.4,
Master 3 Male,9,44881,Jan,Kocemba,Impala Bicycles from Oshawa,42:36.6,,540,588.6,
Master 3 Male,10,42730,Trevor,Hughes,Racer Sportif_Mattamy Homes,43:08.7,376508,540,604.8,
Master 3 Male,DNF,42682,Thomas,Mackay,Cycle Solutions/Angry Johnny`s Racing,29:19.4,,540,621,
Senior + Master Female,1,3433,Amanda,Sin,3 Rox Racing from Collingwood,50:42.6,,,,
Senior + Master Female,2,22237,Sarah,Coney,Ride With Rendall from Ottawa,47:40.7,475142,,,
Senior + Master Female,3,7410,Lesley,Chown,Handlebars CC : Nickel City Cyclists,54:09.9,,,,
Senior + Master Female,4,42601,Mhairi,Gilmore,Sound Solutions from Toronto,55:51.9,,,,
Senior + Master Female,5,42603,Korina,Besednik,Lapdogs Cycling Club/Toronto,56:22.2,,,,
Senior Male,1,22241,Andrew,Watson,Norco Factory Team from Barrie,04:10.2,397684,206.07283122139,219.21088261336,
Senior Male,2,3300,Nathan,Chown,Handlebars CC : Nickel City Cyclists,05:56.5,457506,230.86679329986,231.71088261336,
Senior Male,3,1637,Erik,Box,Garneau_Club Chaussures_Ogilvy Renault,07:34.3,486307,293.76331752327,244.21088261336,
Senior Male,4,22245,Isaac,Smith,Team MCOR from Grimsby,10:14.8,,275.19192363807,256.71088261336,
Senior Male,5,35876,Paul,Mccloskey,Peterborough Cycling Club,05:27.7,,250,269.21088261336,
Senior Male,6,35573,Peter,Mancini,esteemtraining.com from Bolton,06:11.3,,250,281.71088261336,
Senior Male,7,44848,Andrew,Maemura,Cycle Solutions/Angry Johnny`s Racing,07:22.0,,250,294.21088261336,
Senior Male,8,44884,Ed,Veal,La Bicicletta / J. Lindeberg,09:37.8,,250,306.71088261336,
Senior Male,DNF,5635,Doug,Hinan,Peterborough Cycling Club,57:37.5,,250,319.21088261336,
Under 19 Male,1,42666,Conner,Rapus,esteemtraining.com/Lloydtown,37:05.7,,,,
Under 19 Male,2,42667,Stefan,Milosevic,Chain Reaction from Toronto,41:28.5,,,,
Under 19 Male,DNF,42706,Corey,Brioschi,BikeSports Racing Team : Team Spoke O`Motion,,,,,
