Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),52,57,436.99911067799,
Ekoi #5,2013-10-6,Junior Men/Masters 40-49,6,28,361.42857142857,
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,6,26,365,
Ekoi #8,2013-10-20,Junior Men/Masters 40-49,7,32,362.5,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,8,31,370,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,9,26,388,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,1,34,388,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTERN MEN 40-49,7,20,361.37093900213,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,19,41,389.59612550407,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,18,34,418.74040209204,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,19,37,400,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,30,86,262.91381487539,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,DNF,66,396.88649377637,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,7,48,346.94433951335,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,8,46,335.44889103488,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,DNF,20,519.06433266436,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,6,28,320.0493380109,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,6,62,327.33938674075,
