Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Men C,58,66,622.68789933696,
Cross Crusade #1,2009-10-4,Category C,120,159,605.03924235218,
Cross Crusade #2,2009-10-11,Category C,91,125,583.86069874035,
Cross Crusade #3,2009-10-18,Category C,128,156,626.01989450296,
Cross Crusade #4,2009-10-25,Category C,88,127,601.34851260655,
Cross Crusade #7,2009-11-8,Category C,89,125,615.78259233587,
Cross Crusade #8,2009-11-15,Masters 35+ C,61,153,502.67466832447,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,12,96,419.5604635847,
Pain+Suffer'n,2010-09-12,Singlespeed,10,23,379.6985640185,
Hood River Double Cross Day One,2010-09-18,Singlespeed,12,28,372.77607787278,
Battle at Barlow,2010-09-26,Singlespeed,20,56,351.60451676533,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,29,132,313.35706875778,
GPMC: David Douglas CX #1,2011-09-3,Singlespeed,9,16,407.48181607452,
Battle at Barlow,2011-09-24,Singlespeed,34,58,456.01850194747,
Blind Date #1,2011-09-28,Singlespeed,30,57,405.92516295256,
Cross Crusade #1,2011-10-2,Singlespeed,44,122,349.11787595115,
Blind Date #2,2011-10-5,Master C 35+,4,70,379.72194006986,
Blind Date #2,2011-10-5,Singlespeed,24,39,459.30864313554,
Cross Crusade #2,2011-10-9,Singlespeed,34,78,394.8426829739,
Blind Date #3,2011-10-12,Master C 35+,2,72,380.4149884639,
Blind Date #3,2011-10-12,Singlespeed,29,44,490.06341606122,
GPMC: Ninkrossi,2011-10-15,Singlespeed,15,25,426.80786762509,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,6,47,417.61220161908,
Blind Date #4,2011-10-19,Master C 35+,2,79,364.13361346816,
Blind Date #4,2011-10-19,Singlespeed,32,40,466.50077545152,
Cross Crusade #4,2011-10-23,Singlespeed,34,88,370.32174378557,
Blind Date #5,2011-10-26,Master C 35+,1,61,353.87114494797,
Blind Date #5,2011-10-26,Singlespeed,19,36,397.92014849785,
Cross Crusade #5,2011-10-29,Singlespeed,28,63,387.34854777282,
Cross Crusade #6,2011-10-30,Singlespeed,40,59,472.61278192412,
