Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-10-9,C Men,8,58,428.05189164987,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,15,57,423.63729466777,
 Boulder Cup,2013-10-13,SM 4,38,76,560.7301905594,
Feedback Cup,2013-11-3,Men SM 5,4,29,424.39927974932,
Mile High Urban Cross,2013-11-17,C Men,3,58,405.30330044727,
Cyclo X Boulder,2013-12-7,Men SM 5,1,17,428.79142567671,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,2,7,448.02508500911,
US Open of Cyclocross,2014-09-13,Men SM 4,9,30,475.62690733623,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,8,36,485.21012274198,
Cyclo X Xilinx,2014-09-20,Men SM 4,11,49,465.8219658753,
Cyclo X Valmont,2014-10-19,Men SM 4,10,40,452.94338263521,
Cyclo X Interlocken,2014-10-25,Men SM 4,8,47,440.50800963759,
Cyclo X Boulder,2014-11-15,Men SM 4,16,31,499.61173351184,
Cyclo X Louisville,2014-11-22,Men SM 4,18,38,491.16255411015,
Cyclo X Valmont,2016-09-17,Men SM 4,26,61,494.51929262833,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,21,46,489.10429029561,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,27,44,538.55343301644,
