Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22212,Tom,Meeusen,BEL,1:03:06,515460,129.48864521503,105.75507762229,
Men Elite,2,76053,Mathieu,Van der poel,NED,1:03:06,415425,142.8848728038,108.88007762229,
Men Elite,3,17103,Klaas,Vantornout,BEL,1:03:06,,116.05166110291,112.00507762229,
Men Elite,4,17188,Sven,Nys,BEL,1:03:06,,122.82384230519,115.13007762229,
Men Elite,5,22180,Lars,Van der haar,NED,1:03:18,397787,120.94072761727,118.25507762229,
Men Elite,6,21155,Jens,Adams,BEL,1:03:21,,146.04475992116,121.38007762229,
Men Elite,7,17107,Kevin,Pauwels,BEL,1:03:36,,122.94830365982,124.50507762229,
Men Elite,8,22194,Corne,Van kessel,NED,1:04:03,542728,127.38937081003,127.63007762229,
Men Elite,9,22211,Joeri,Adams,BEL,1:04:12,,150.67187184563,130.75507762229,
Men Elite,10,17178,Bart,Aernouts,BEL,1:04:15,,146.49917626845,133.88007762229,
Men Elite,11,17227,Philipp,Walsleben,GER,1:04:29,,137.34991482606,137.00507762229,
Men Elite,12,17106,Bart,Wellens,BEL,1:04:48,,147.34051182286,140.13007762229,
Men Elite,13,17225,Sven,Vanthourenhout,BEL,1:04:52,,154.61400372242,143.25507762229,
Men Elite,14,25588,Julien,Taramarcaz,SUI,1:05:00,,172.04053503823,146.38007762229,
Men Elite,15,25615,Gianni,Vermeersch,BEL,1:05:16,519292,168.38612738563,149.50507762229,
Men Elite,16,22215,Twan,Van den brand,NED,1:05:16,,172.38556829254,152.63007762229,
Men Elite,17,22208,Jim,Aernouts,BEL,1:05:16,515457,144.00119794924,155.75507762229,
Men Elite,18,21164,Tim,Merlier,BEL,1:05:32,515462,153.31561623602,158.88007762229,
Men Elite,19,22193,Gert-jan,Bosman,NED,1:05:41,,192.32351875308,162.00507762229,
Men Elite,20,18160,Thijs,Van amerongen,NED,1:05:43,,129.45032634203,165.13007762229,
Men Elite,21,42238,Niels,Wubben,NED,1:05:54,,162.35823017439,168.25507762229,
Men Elite,22,17112,Dieter,Vanthourenhout,BEL,1:06:13,,149.83952366566,171.38007762229,
Men Elite,23,22192,Michael,Boros,CZE,1:06:28,542730,179.48801991137,174.50507762229,
Men Elite,24,49915,Patrick,Gaudy,BEL,1:06:31,,172.90192400519,177.63007762229,
Men Elite,25,17146,Marcel,Meisen,GER,1:07:18,,170.68613749321,180.75507762229,
Men Elite,26,17118,Eddy,Van ijzendoorn,NED,1:07:33,,174.3998473352,183.88007762229,
Men Elite,27,25998,Yu,Takenouchi,JPN,1:07:37,,199.54661779815,187.00507762229,
Men Elite,28,17235,Patrick,Van leeuwen,NED,1:07:49,,194.35550116886,190.13007762229,
Men Elite,29,17237,Kenneth,Van compernolle,BEL,1:08:06,,190.93799051492,193.25507762229,
Men Elite,30,21168,Hendrik,Sweeck,BEL,1:08:24,,228.06674039392,196.38007762229,
Men Elite,31,17190,Stijn,Huys,BEL,,,197.49955642861,199.50507762229,
Men Elite,32,21151,Niels,Koyen,BEL,,,207.56441873082,202.63007762229,
Men Elite,33,111333,Kevin,Van hoovels,BEL,,,192.85691605109,205.75507762229,
Men Juniors,1,100271,Eli,Iserbyt,BEL,40:30,542727,267.39887374186,272.46807251471,
Men Juniors,2,100274,Johan,Jacobs,SUI,41:24,,281.31863144788,277.34466888897,
Men Juniors,3,100277,Maik,Van der heijden,NED,41:38,,339.9680407195,282.22126526324,
Men Juniors,4,108095,Briek,Hermans,BEL,41:58,,354.0404463405,287.0978616375,
Men Juniors,5,108479,Jenko,Bonne,BEL,42:12,,340.36534847276,291.97445801176,
Men Juniors,6,108208,Lander,Loockx,BEL,42:21,588418,364.8152297379,296.85105438603,
Men Juniors,7,115023,Seppe,Rombouts,BEL,42:28,,384.06265451154,301.72765076029,
Men Juniors,8,100286,Wesley,Floren,NED,42:29,,325.34513817123,306.60424713456,
Men Juniors,9,112980,Jarne,Driesen,BEL,42:45,,336.33848616274,311.48084350882,
Men Juniors,10,100283,Ludwig,Cords,GER,42:59,,373.56989288771,316.35743988309,
Men Juniors,11,115021,Alex,Colman,BEL,43:01,,370,321.23403625735,
Men Juniors,12,115022,Jarno,Liessens,BEL,43:03,,373.51566362788,326.11063263162,
Men Juniors,13,108094,Han,Devos,BEL,43:06,,351.30108900883,330.98722900588,
Men Juniors,14,115020,Jari,De clercq,BEL,43:14,,366.48433637212,335.86382538015,
Men Juniors,15,108869,Stefano,Museeuw,BEL,43:19,,386.79538008909,340.74042175441,
Men Juniors,16,108211,Michiel,Breugelmans,BEL,43:19,,376.41107860028,345.61701812868,
Men Juniors,17,112982,Reno,Bauters,BEL,43:38,,366.5166321798,350.49361450294,
Men Juniors,18,108625,Joffrey,Degueurce,FRA,43:49,,406.19806289616,355.37021087721,
Men Juniors,19,108488,Gert,Smets,BEL,44:00,,405.54685381735,360.24680725147,
Men Juniors,20,119121,Jens,Quartier,BEL,44:11,,370,365.12340362574,
Men Juniors,21,117924,Louis,Overmeire,BEL,44:22,,370,370,
Men Juniors,22,108868,Stijn,Siemons,BEL,44:25,,394.77395009768,374.87659637426,
Men Juniors,23,108612,Quentin,Simon,FRA,44:27,,378.325,379.75319274853,
Men Juniors,24,108665,Mart,Muskens,NED,44:27,,355.57860616146,384.62978912279,
Men Juniors,25,108222,Jens,Roelants,BEL,44:44,,430.79835698371,389.50638549706,
Men Juniors,26,114935,Bryan,Bouwmans,NED,45:03,,374.57375188781,394.38298187132,
Men Juniors,27,108484,Jorn,Montaigne,BEL,45:03,,428.47262650676,399.25957824559,
Men Juniors,28,119122,Diederik,Pemen,BEL,45:09,,370,404.13617461985,
Men Juniors,29,108481,Simon,Jaecques,BEL,45:48,,400.73476318367,409.01277099412,
Men Juniors,30,119123,Migel,Bouten,BEL,46:21,,370,413.88936736838,
Men Juniors,31,119124,Hakan,Proost,BEL,46:21,,370,418.76596374265,
Men Juniors,32,119125,Jebbe,Maene,BEL,46:40,,370,423.64256011691,
Men Juniors,33,108883,Laurens,Coudeville,BEL,46:41,,418.19654595361,428.51915649118,
Men Juniors,34,117923,Glenn,Verbeeck,BEL,,,370,433.39575286544,
Men Juniors,35,115026,Sven,Maertens,BEL,,,408.67229990672,438.27234923971,
Men Juniors,36,112985,Thijs,Bijwaard,NED,,,393.37714903186,443.14894561397,
Men Juniors,37,114937,Daan,Van meeuwen,NED,,,350.95956249909,448.02554198824,
Men Juniors,38,115027,Laurens,Vanackere,BEL,,,412.18796353461,452.9021383625,
Men Juniors,39,108226,Jordy,Geukens,BEL,,,452.19865755644,457.77873473676,
Men Juniors,40,119126,Bjarne,Bertels,BEL,,,370,462.65533111103,
Men Under 23,1,36277,Laurens,Sweeck,BEL,51:17,519294,152.75619764978,143.16291256729,
Men Under 23,2,36284,Michael,Vanthourenhout,BEL,51:23,,146.46618977211,148.54725837165,
Men Under 23,3,36282,Diether,Sweeck,BEL,51:26,519293,168.33840265571,153.93160417602,
Men Under 23,4,76060,Martijn,Budding,NED,51:28,,191.01989931047,159.31594998038,
Men Under 23,5,36290,Stan,Godrie,NED,51:31,567462,184.18626757907,164.70029578475,
Men Under 23,6,36281,Jens,Vandekinderen,BEL,51:32,515311,177.70085506001,170.08464158911,
Men Under 23,7,76075,Quinten,Hermans,BEL,51:45,515459,174.59347131558,175.46898739348,
Men Under 23,8,76111,Toon,Aerts,BEL,52:14,515458,152.50592031957,180.85333319784,
Men Under 23,9,81237,Yannick,Peeters,BEL,52:22,,245.58955210991,186.2376790022,
Men Under 23,10,76058,Nicolas,Cleppe,BEL,52:23,567862,197.16527289262,191.62202480657,
Men Under 23,11,91571,Joris,Nieuwenhuis,NED,52:41,,260.47248485998,197.00637061093,
Men Under 23,12,76055,Daan,Hoeyberghs,BEL,52:54,,216.48989414937,202.3907164153,
Men Under 23,13,81236,Thijs,Aerts,BEL,53:23,542729,259.29955807805,207.77506221966,
Men Under 23,14,76074,Daan,Soete,BEL,53:30,515464,170.59942759756,213.15940802403,
Men Under 23,15,60666,Yorben,Van tichelt,BEL,53:59,,183.70945041875,218.54375382839,
Men Under 23,16,83818,Sieben,Wouters,NED,54:03,567461,287.87543475652,223.92809963275,
Men Under 23,17,81239,Jelle,Schuermans,BEL,54:09,,268.13420183869,229.31244543712,
Men Under 23,18,81234,Stijn,Caluwe,BEL,54:20,,288.09565832546,234.69679124148,
Men Under 23,19,41994,Braam,Merlier,BEL,54:22,,223.3592656397,240.08113704585,
Men Under 23,20,83814,Elias,Van hecke,BEL,54:32,,313.90113342213,245.46548285021,
Men Under 23,21,76078,Berne,Vankeirsbilck,BEL,54:34,,205.51074857558,250.84982865458,
Men Under 23,22,76089,Jonas,Degroote,BEL,54:34,,199.6396978267,256.23417445894,
Men Under 23,23,81241,Thomas,Joseph,BEL,55:04,,255.27542753544,261.61852026331,
Men Under 23,24,42006,Ward,Van laer,BEL,55:25,,254.79990587564,267.00286606767,
Men Under 23,25,91403,Gosse,Van der meer,NED,55:30,,246.89975143352,272.38721187203,
Men Under 23,26,83815,Richard,Jansen,NED,55:43,,233.18060361889,277.7715576764,
Men Under 23,27,76455,Bjorn,Van der heijden,NED,56:02,,245.89596909002,283.15590348076,
Men Under 23,28,91401,Koen,Van dijke,NED,56:17,,311.51186305336,288.54024928513,
Men Under 23,29,81240,Jens,Teirlinck,BEL,56:24,,311.19779008342,293.92459508949,
Men Under 23,30,42007,Yves,Coolen,BEL,56:35,,258.147948214,299.30894089386,
Men Under 23,31,76108,Robbie,Van bakel,NED,56:59,,261.26881922001,304.69328669822,
Men Under 23,32,89506,Ben,Sumner,GBR,,,244.19335914504,310.07763250259,
Men Under 23,33,91218,Jorn,Verbraken,BEL,,,330.00805209652,315.46197830695,
Men Under 23,34,81251,Lawrence,Tibackx,BEL,,,331.79831947193,320.84632411131,
Men Under 23,35,100276,Kelvin,Bakx,NED,,,289.14229692137,326.23066991568,
Men Under 23,36,83817,Sybren,Jacobs,BEL,,,300.23547054161,331.61501572004,
Men Under 23,37,108093,Nick,Van de kerckhove,BEL,,,383.17669077358,336.99936152441,
Men Under 23,38,83816,Thomas,Van de velde,BEL,,,356.81854212334,342.38370732877,
Men Under 23,39,81247,Gianni,Vermeiren,BEL,,,396.10240342607,347.76805313314,
Men Under 23,40,81250,Senne,De meyer,BEL,,,383.5356595704,353.1523989375,
Women Elite,1,18883,Sanne,Cant,BEL,45:38,,230.94366813861,220.77486004762,
Women Elite,2,22172,Helen,Wyman,GBR,45:59,397617,253.05940671305,233.15585311387,
Women Elite,3,27414,Ellen,Van loy,BEL,46:16,567463,248.17856003413,245.53684618013,
Women Elite,4,89402,Jolien,Verschueren,BEL,46:29,,277.96742165618,257.91783924638,
Women Elite,5,18874,Pavla,Havlikova,CZE,46:35,,278.08519505783,270.29883231264,
Women Elite,6,25525,Karen,Verhestraeten,BEL,47:24,,314.19350658299,282.67982537889,
Women Elite,7,36270,Eva,Colin,FRA,48:28,,388.07634672448,295.06081844514,
Women Elite,8,21106,Monique,Van de ree,NED,48:49,,336.22982066939,307.4418115114,
Women Elite,9,24100,Reza,Hormes,NED,49:02,,323.71179412911,319.82280457765,
Women Elite,10,21103,Katrien,Thijs,BEL,49:39,,355.80818286086,332.2037976439,
Women Elite,11,89414,Femke,Van den driessche,BEL,50:01,,378.59471190834,344.58479071016,
Women Elite,12,108569,Julie,Boucher,FRA,50:14,,335.43117520597,356.96578377641,
Women Elite,13,59888,Hannah,Payton,GBR,50:17,,376.92658111603,369.34677684267,
Women Elite,14,91211,Stephanie,De croock,BEL,50:38,,356.32309535751,381.72776990892,
Women Elite,15,66678,Christine vardaros,Baboco,USA,50:46,,407.16534249855,394.10876297517,
Women Elite,16,74383,Shana,Maes,BEL,51:25,,385.90566325515,406.48975604143,
Women Elite,17,19492,Joyce,Vanderbeken,BEL,52:24,,434.10728051545,418.87074910768,
Women Elite,18,108870,Suzanne,Verhoeven,BEL,52:43,,443.35917899165,431.25174217393,
Women Elite,19,89415,Meg,De bruyne,BEL,,,469.62792368583,443.63273524019,
Women Elite,20,108085,Axelle,Bellaert,BEL,,,428.39620383242,456.01372830644,
Women Elite,21,18892,Gertie,Willems,BEL,,,438.27778717914,468.3947213727,
Women Elite,22,49914,Anja,Geldhof,BEL,,,469.3222639223,480.77571443895,
Women Elite,23,59346,Valerie,Boonen,BEL,,,519.25642994406,493.1567075052,
Women Elite,24,25524,Anja,Nobus,BEL,,,440,505.53770057146,
Women Elite,25,108872,Jessika,Timmermans,BEL,,,510.97018451951,517.91869363771,
Women Elite,26,38967,Marijke,De pauw,BEL,,,517.17271130587,530.29968670397,
Women Elite,27,119117,Ayse,Cakir,TUR,,,440,542.68067977022,
Women Elite,28,112156,Chris,Van dorsselaere,BEL,,,488.27981103849,555.06167283647,
Women Elite,29,119118,Mesude,Senol,TUR,,,440,567.44266590273,
Women Elite,30,100264,Cindy,Diericx,BEL,,,529.88878737332,579.82365896898,
Women Elite,31,108477,Sandra,Sintobin,BEL,,,551.93585643408,592.20465203523,
Women Elite,32,119119,Büsra,Önder,TUR,,,440,604.58564510149,
Women Elite,33,119120,Maud,Vandenbrande,BEL,,,440,616.96663816774,
Women Elite,34,25529,Maaike,Lanssens,BEL,,,569.33029844607,629.347631234,
