Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,37,70,327.45434168877,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,25,147,295.73904953571,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,1,104,381.01682571966,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,1,113,367.60722969332,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,51,69,465.31480348668,
Rad Racing GP,2008-09-21,Cat 3 Men,4,48,348.97082416084,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,36,40,504.18439469423,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,66,67,499.52478447019,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,1,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,51,51,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,1,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,42,43,508.89230760045,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,25,27,519.18937515459,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,14,18,380.87997849242,
Cross 542,2009-09-13,Men A,1,4,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,33,74,337.35961450015,
Starcrossed ,2009-09-19,Master Men 3 35+,DNF,82,,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,39,53,461.61318962346,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,29,87,505.79187961872,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,DNF,69,557.04118093594,
StarCrossed CX,2013-09-14,Men Cat 3 30+,DNF,42,501.32741993732,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,DNF,69,502.57912009054,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,38,52,480.73786426331,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,DNF,65,531.52998920255,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,DNF,58,552.02777758343,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,DNF,75,514.68050441744,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,17,55,493.4406352939,
