Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-18,1,72506,Robert,Archer,,,325060,,,
Men Cat 1/2/3/4/5 Junior 10-18,2,72505,Charles,Holsen,,,324000,,,
Men Cat 1/2/3/4/5 Junior 10-18,3,72507,Luke,Fleming,,,264100,,,
Men Cat 1/2/3/4/5 Junior 10-18,4,72686,Tesa,Walter,,,,,,
Men Cat 1/2/3/4/5 Master 40-99,1,38249,Bobby,Williamson,,,93265,400,340.95378959572,
Men Cat 1/2/3/4/5 Master 40-99,2,38263,Marc,Bergeron,,,202616,400,355.71534219679,
Men Cat 1/2/3/4/5 Master 40-99,3,17081,Craig,Fitzgerald,,,11748,336.51263198573,370.47689479786,
Men Cat 1/2/3/4/5 Master 40-99,4,1815,Kenneth,Smith,,,168521,346.56875215113,385.23844739893,
Men Cat 1/2/3/4/5 Master 40-99,5,17095,Kelly,Kerby,,,139799,400,400,
Men Cat 1/2/3/4/5 Master 40-99,6,3114,David,Parker,,,27256,400,414.76155260107,
Men Cat 1/2/3/4/5 Master 40-99,7,72628,Jason,Schwab,,,109710,400,429.52310520214,
Men Cat 1/2/3/4/5 Master 40-99,8,72652,Matt,Lutz,,,21886,400,444.28465780321,
Men Cat 1/2/3/4/5 Master 40-99,9,72520,Richard,Lamb,,,20185,400,459.04621040428,
Men Cat 1/2/3/4/5 Master 50-99,1,17066,Eric,Jordan,,,18277,500,450,
Men Cat 1/2/3/4/5 Master 50-99,2,72561,Jimmie,Vaughan,,,203868,500,462.5,
Men Cat 1/2/3/4/5 Master 50-99,3,38257,Michael,Rossi,,,107218,500,475,
Men Cat 1/2/3/4/5 Master 50-99,4,72562,Corvin,Alstot,,,1477,500,487.5,
Men Cat 1/2/3/4/5 Master 50-99,5,72546,Russell,Debarbieris,,,115408,500,500,
Men Cat 1/2/3/4/5 Master 50-99,6,12358,Oliver,Bond,,,138636,500,512.5,
Men Cat 1/2/3/4/5 Master 50-99,7,8821,David,Smith,,,182324,522.73844785754,525,
Men Cat 1/2/3/4/5 Master 50-99,8,40752,Gregory,Mccrea,,,53217,676.19566584552,537.5,
Men Cat 1/2/3/4/5 Master 60-99,1,24447,John,Collins,,,231774,,,
Men Cat 1/2/3/4/5 Master 60-99,2,25803,David,French,,,287899,,,
Men Cat 3/4 Senior ,1,38262,Maxwell,Jordan,,,301412,400,340,
Men Cat 3/4 Senior ,2,72198,John,Wilmeth,,,298416,400,344,
Men Cat 3/4 Senior ,3,28742,John,Martin,,,118926,515.54848911645,348,
Men Cat 3/4 Senior ,4,72522,Jordan,Nguyen,,,272210,400,352,
Men Cat 3/4 Senior ,5,72523,Robert,Sisk,,,165285,400,356,
Men Cat 3/4 Senior ,6,72527,Tim,Kane,,,290666,400,360,
Men Cat 3/4 Senior ,7,72525,J,Andrews,,,208908,400,364,
Men Cat 3/4 Senior ,8,72530,Mark,Ashton,,,157294,400,368,
Men Cat 3/4 Senior ,9,72526,Derrick,Saunders,,,286208,400,372,
Men Cat 3/4 Senior ,10,72529,Christopher,Veum,,,59434,400,376,
Men Cat 3/4 Senior ,11,66143,Eric,Fleming,,,264098,417.15125669331,380,
Men Cat 3/4 Senior ,12,58547,Andrew,Nelson,,,328492,414.05954149344,384,
Men Cat 3/4 Senior ,13,38255,Michael,Shepherd,,,207042,455.81667755674,388,
Men Cat 3/4 Senior ,14,25127,Doug,Foxworth,,,12179,400,392,
Men Cat 3/4 Senior ,15,37375,Rob,Newsom,,,203304,400,396,
Men Cat 3/4 Senior ,16,11982,Leonard,Gremillion,,,256932,400,400,
Men Cat 3/4 Senior ,17,72674,Gordon,Richardson,,,268739,400,404,
Men Cat 3/4 Senior ,18,17070,Brett,Kinsey,,,273017,400,408,
Men Cat 3/4 Senior ,19,7484,Bryan,Voytilla,,,258654,410.50784058827,412,
Men Cat 3/4 Senior ,20,72675,Tony,Phongsy,,,219736,400,416,
Men Cat 3/4 Senior ,21,2256,Michael,Vanrandwyk,,,191261,400,420,
Men Cat 3/4 Senior ,22,72636,Derek,Delpero,,,283697,400,424,
Men Cat 3/4 Senior ,23,72532,Mack,Mckinney,,,301751,400,428,
Men Cat 3/4 Senior ,24,72535,Andrew,Neilson,,,235610,400,432,
Men Cat 3/4 Senior ,25,42796,Cassidy,Keeland,,,324040,456.34742062148,436,
Men Cat 3/4 Senior ,26,72538,Steven,Price,,,297871,400,440,
Men Cat 3/4 Senior ,27,38221,Wyatt,Pritchard,,,270271,400,444,
Men Cat 3/4 Senior ,28,67550,Jamie,Mitchell,,,286360,665.27477791457,448,
Men Cat 3/4 Senior ,29,60101,Brian,Hare,,,305686,424.21122655031,452,
Men Cat 3/4 Senior ,30,38226,Laryn,Mumm,,,260065,400,456,
Men Cat 3/4 Senior ,31,72550,Luke,Magilke,,,167570,400,460,
Men Cat 4 Senior ,1,72541,Brian,Odonnell,,,331128,540,459,
Men Cat 4 Senior ,2,72531,David,Clary,,,308607,540,467.1,
Men Cat 4 Senior ,3,72676,Jason,Codianne,,,266799,540,475.2,
Men Cat 4 Senior ,4,72545,Kyle,Davenport,,,239805,540,483.3,
Men Cat 4 Senior ,5,72537,Christopher,Schaefer,,,310215,540,491.4,
Men Cat 4 Senior ,6,72542,Darryl,Rosenfeld,,,255458,540,499.5,
Men Cat 4 Senior ,7,72677,Joshua,Stone,,,283648,540,507.6,
Men Cat 4 Senior ,8,72544,Wayne,Burton,,,293763,540,515.7,
Men Cat 4 Senior ,9,72543,Brian,Meelbusch,,,165232,540,523.8,
Men Cat 4 Senior ,10,72550,Luke,Magilke,,,167570,540,531.9,
Men Cat 4 Senior ,11,72587,Clark,Whitley,,,203736,540,540,
Men Cat 4 Senior ,12,72662,Richard,Carr,,,361470,540,548.1,
Men Cat 4 Senior ,13,72678,Gary,Mishoe,,,250859,540,556.2,
Men Cat 4 Senior ,14,72679,Jt,Rieck,,,,540,564.3,
Men Cat 4 Senior ,15,72680,Brandon,Jackson,,,332080,540,572.4,
Men Cat 4 Senior ,16,72681,Barry,Boulte,,,333784,540,580.5,
Men Cat 4 Senior ,17,72682,Austin,Magruder,,,222663,540,588.6,
Men Cat 4 Senior ,18,72540,Carlos,Valencia,,,350780,540,596.7,
Men Cat 4 Senior ,19,72683,Clay,Eoff,,,387421,540,604.8,
Men Cat 4 Senior ,20,6054,Andrew,Thompson,,,189770,540,612.9,
Men Cat 4 Senior ,21,72684,Adam,Hampton,,,305578,540,621,
Men Pro/Cat 1/2 Senior ,1,21643,Paul,Bonds,,,4177,334.23164360197,219.16146632191,
Men Pro/Cat 1/2 Senior ,2,2477,Bryan,Fawley,,,198394,212.57374348482,226.30432346477,
Men Pro/Cat 1/2 Senior ,3,1274,Jonny,Sundt,,,34666,209.18133357056,233.44718060763,
Men Pro/Cat 1/2 Senior ,4,12054,Adam,Mills,,,102467,267.02723850211,240.59003775049,
Men Pro/Cat 1/2 Senior ,5,64710,Ryan,Dromgoole,,,275193,293.91007561982,247.73289489334,
Men Pro/Cat 1/2 Senior ,6,70265,Colton,Jarisch,,,271716,220,254.8757520362,
Men Pro/Cat 1/2 Senior ,7,72510,Scott,Minard,,,92947,220,262.01860917906,
Men Pro/Cat 1/2 Senior ,8,72512,Stefan,Rothe,,,205741,220,269.16146632191,
Men Pro/Cat 1/2 Senior ,9,64711,Michael,Wilder,,,260481,303.30931294414,276.30432346477,
Men Pro/Cat 1/2 Senior ,10,72511,Wallace,Groda,,,14246,220,283.44718060763,
Men Pro/Cat 1/2 Senior ,11,17067,Rey,Madolora,,,255955,366.54124482624,290.59003775049,
Men Pro/Cat 1/2 Senior ,12,2282,Jeff,Park,,,168358,220,297.73289489334,
Men Pro/Cat 1/2 Senior ,13,72513,Mike,Aguayo,,,282793,220,304.8757520362,
Men Pro/Cat 1/2 Senior ,14,17080,Troy,Fraske,,,236760,220,312.01860917906,
Men Pro/Cat 1/2 Senior ,15,72534,Chris,Trevelise,,,224871,220,319.16146632191,
Women Cat 1/2/3/4 Senior ,1,72623,Anna,Felton,,,349614,,,
Women Cat 1/2/3/4 Senior ,2,72516,Faith,Watkins,,,360970,,,
Women Cat 1/2/3/4 Senior ,3,72515,Rebekah,Trevelise,,,236848,,,
Women Cat 1/2/3/4 Senior ,4,72517,Rachel,Koen,,,157453,,,
Women Cat 1/2/3/4 Senior ,5,72558,Andee,Kaplan,,,358207,,,
Women Cat 3/4 Senior ,1,72516,Faith,Watkins,,,360970,600,510,
Women Cat 3/4 Senior ,2,72555,Natalie,Goforth,,,,600,528,
Women Cat 3/4 Senior ,3,72518,Lisa,Hartman,,,217745,600,546,
Women Cat 3/4 Senior ,4,72514,Tracy,Jones,,,289166,600,564,
Women Cat 3/4 Senior ,5,72556,Afton,Shelton,,,324370,600,582,
Women Cat 3/4 Senior ,6,72559,Clare,Schoene,,,269519,600,600,
Women Cat 3/4 Senior ,7,72557,Judy,Jones,,,388612,600,618,
Women Cat 3/4 Senior ,8,72685,Raine,Nielson,,,,600,636,
Women Cat 3/4 Senior ,9,72558,Andee,Kaplan,,,358207,600,654,
Women Cat 3/4 Senior ,10,72560,Carrie,Chennault,,,360686,600,672,
