Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14,1,35383,Sean,Strachan,Elevation Bike Company,28:43:00,,537.77480175378,530.74504670986,
Junior 10 - 14,1,52069,Firstname,Lastname,Team,Time,,650,505.2071677873,
Junior 10 - 14,2,60810,Nathan,Vahlberg,Volen/Clif/HRS/Rock Lobster,29:35:00,,577.90814036711,556.28292563243,
Junior 10 - 14,3,118868,Justin,Peck,CCAP,29:56:00,,578.3178772667,581.82080455499,
Junior 10 - 14,4,145092,Liam,Funke,Roaring Mouse Cycles,30:46:00,,626.85810396841,607.35868347756,
Junior 10 - 14,5,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,33:10:00,,611.35507018929,632.89656240013,
Junior 10 - 14,6,142132,Ben,Wallan,Voler/Clif/HRS/Rock Lobster,35:04:00,,638.93502083184,658.43444132269,
Junior 10 - 14,7,146044,Tristan,Syler,Roariing Mouse,45:55:00,,686.70332657593,683.97232024526,
Junior 10 - 14,8,152922,Tyler,Tran,650 Racing,31:16:00,,650,709.51019916782,
Junior 10 - 14,9,152923,Deeoan,Brown,Fast Bikes,33:42:00,,650,735.04807809039,
Junior 15 - 18,1,150101,Dylan,Powell,None,28:32:00,,,,
Junior 15 - 18,1,52069,Firstname,Lastname,Team,Time,,,,
Junior 15 - 18,2,60811,Peter,Vahlberg,Volen/Clif/HRS/Rock Lobster,29:48:00,,,,
Junior Women,1,52069,Firstname,Lastname,Team,Time,,,,
Junior Women,1,47916,Madelyn,Swanson,Penvelo Summit Bikes,33:15:00,,,,
Men - 55+ (Masters),1,52069,Firstname,Lastname,Team,Time,,540,383.97751104717,
Men - 55+ (Masters),1,27715,Jim,Lund,VSRT,49:02:00,,401.4767887268,404.15965141182,
Men - 55+ (Masters),2,44675,Cass,Laizure,New Republic,49:20:00,,373.08112654306,424.34179177647,
Men - 55+ (Masters),3,12622,Dane,Grant,Team Roaring Mouse,49:28:00,,413.73795614557,444.52393214113,
Men - 55+ (Masters),4,152944,Bill,Saus,Plus 3,49:32:00,,540,464.70607250578,
Men - 55+ (Masters),5,148683,David,Dahon,6 Fifteen - Cyclery,49:38:00,,443.09053741284,484.88821287043,
Men - 55+ (Masters),6,34660,Michael,Speltz,San ramon Valley Mtn bike club,52:47:00,,498.35503482393,505.07035323508,
Men - 55+ (Masters),7,65576,Jim,English,SuperPro Racing,52:56:00,,462.83607703388,525.25249359973,
Men - 55+ (Masters),8,12914,Willy,Dommen,Zeitgeist,48:49:00,,511.78567164622,545.43463396438,
Men - 55+ (Masters),9,136403,Phillip,Heiman,Colavita-Norcal Racing,52:46:00,,578.81408529271,565.61677432903,
Men - 55+ (Masters),10,12607,Ric,Kellen,Mellow Motors,53:33:00,,557.46838057374,585.79891469368,
Men - 55+ (Masters),11,76433,Alex,Lappe,Menlo Velo,52:13:00,,581.30789011703,605.98105505834,
Men - A 35+ (Masters),1,52069,Firstname,Lastname,Team,Time,,330,252.710215552,
Men - A 35+ (Masters),1,26754,Mark,Howard,SunPower Racing,1:02:37,,283.94177453794,262.371438608,
Men - A 35+ (Masters),2,2273,John,Funke,Team Mikes Bikes p/b Equator Coffees,1:02:41,,308.79657714922,272.032661664,
Men - A 35+ (Masters),3,12532,Brock,Dickie,IBIS/Buy cell,1:03:50,,266.88086179479,281.69388472,
Men - A 35+ (Masters),4,25936,Jason,Benford,Spokesman Cyclocross,1:04:39,,299.18005614343,291.355107776,
Men - A 35+ (Masters),5,152950,Aaron,Glick should race as,,1:06:20,,330,301.016330832,
Men - A 35+ (Masters),6,111457,Randy,Shelton,Crooked Beak,1:06:48,,350.41505909435,310.677553888,
Men - A 35+ (Masters),7,25077,Benjamin,Dodge,Voler/Clif/HRS/Rock Lobster,1:08:28,,359.2495345286,320.338776944,
Men - A 35+ (Masters),8,12822,Dustin,White,superpro,1:03:27,,363.97420294737,330,
Men - A 35+ (Masters),9,152951,Grant,Gutler,Orta seed pots,1:03:41,,330,339.661223056,
Men - A 35+ (Masters),10,58128,Andrew,Vontz,#RAWSTEELTHUGS,1:06:41,,399.22923057009,349.322446112,
Men - A 35+ (Masters),11,12540,Geoff,Wilcox,Dolore Grotta - Big Swingin,1:07:04,,357.24810144346,358.983669168,
Men - A 35+ (Masters),12,12510,Matthew,Triska,0,1:04:30,,399.16895338807,368.644892224,
Men - A 35+ (Masters),13,12523,Murray,Swanson,Penvelo Summit Bikes,31:40:00,,254.1332805526,378.30611528,
Men - A 35+ (Masters),14,54051,Ode,Bernstein,Team Guapo / Swell Bikes,19:03,,309.69644332214,387.967338336,
Men - A 35+ (Masters),15,17557,Ryan,Madison,SuperPro,21:39,,373.33898348229,397.628561392,
Men - A 45+ (Masters),1,52069,Firstname,Lastname,Team,Time,,400,264.40498017015,
Men - A 45+ (Masters),1,749,Christopher,Peck,CCAP,1:03:50,,282.12925659468,273.72517454744,
Men - A 45+ (Masters),2,46366,Matt,Shelton,dfL,1:05:57,,303.5155164115,283.04536892473,
Men - A 45+ (Masters),3,18987,Chad,Rosser,Zaavy Factory Racing,1:06:22,,337.35126220771,292.36556330202,
Men - A 45+ (Masters),4,51900,Youenn,Colin,Superpro Racing,1:06:37,,292.32726904013,301.68575767931,
Men - A 45+ (Masters),5,12861,John,Mundelius,McNallys Mustache,1:07:04,,313.01799344947,311.0059520566,
Men - A 45+ (Masters),6,23102,Mark,Acker,Nest,1:08:06,,334.90641053677,320.32614643389,
Men - A 45+ (Masters),7,12319,Daniel,Mcnally,dfl,1:02:02,,350.15142521,329.64634081118,
Men - A 45+ (Masters),8,152952,George,Smitn,Menlo Velo Cx,1:02:03,,400,338.96653518847,
Men - A 45+ (Masters),9,78495,Miles,Keep,Menlo Velo Cyclocross,1:02:20,,343.96238553015,348.28672956576,
Men - A 45+ (Masters),10,36752,Eric,Takayama,HUP United,1:03:17,,353.9463138918,357.60692394305,
Men - A 45+ (Masters),11,22778,Ilya,Cantor,Triforce,1:03:29,,355.73549781684,366.92711832034,
Men - A 45+ (Masters),12,12528,Eric,Bustos,nest,1:03:45,,374.38009545612,376.24731269763,
Men - A 45+ (Masters),13,44684,Rich,Reffner,0,1:04:01,,378.11452993914,385.56750707492,
Men - A 45+ (Masters),14,96366,Sean,Melchionda,NorCal Divine Electric,1:04:17,,391.57138583224,394.88770145221,
Men - A 45+ (Masters),15,58162,Mark,Persily,Mas Despacio Racing,1:05:03,,405.30039525412,404.2078958295,
Men - A 45+ (Masters),16,2347,Evan,Adams,DFL,1:05:32,,401.78030209006,413.52809020679,
Men - A 45+ (Masters),17,56660,Chris,Cowart,Pen Velo Racing,1:07:55,,402.35905928201,422.84828458408,
Men - A 45+ (Masters),18,12968,Tom,Taylor,Roaring mouse,1:08:11,,412.41982729027,432.16847896137,
Men - A 45+ (Masters),19,54070,Matt,Rolandson,dfL,1:08:20,,398.80877908348,441.48867333866,
Men - A 45+ (Masters),20,12543,Carl,Hekkert,plus 3,1:08:28,,411.09597951526,450.80886771595,
Men - A 45+ (Masters),21,111469,Alec,Dinner,San Francisco Cycling Club,42:33:00,,373.38801543298,460.12906209324,
Men - A 45+ (Masters),22,7545,David,Tricamo,dfl,36:17:00,,393.4624862017,469.44925647054,
Men - A 45+ (Masters),23,101158,Matthew,Newman,Gear Rush,22:28,,422.13551352406,478.76945084783,
Men - A SS,1,52069,Firstname,Lastname,Team,Time,,400,259.1538792449,
Men - A SS,1,12708,Cesar,Chavez,DFL/Ibis,1:04:03,,304.16191689153,271.73113705129,
Men - A SS,2,42189,Kailin,Waterman,Voler/Clif/HRS/Rock Lobster,1:04:47,,320.07127489784,284.30839485767,
Men - A SS,3,90559,Kell,Mckenzie,King Kog,1:05:18,,290.42755848677,296.88565266406,
Men - A SS,4,66381,Mike,Urbina,Buy-cell.com/IBIS,59:50:00,,287.95983709244,309.46291047044,
Men - A SS,5,89806,Brent,Wood,The Beaters,1:01:09,,434.5532536656,322.04016827682,
Men - A SS,6,13815,Brent,Emoff,King Kog CX,1:01:22,,422.66995453788,334.61742608321,
Men - A SS,7,152953,Parick,Miller,Zaavy Factory racing,1:01:38,,400,347.19468388959,
Men - A SS,8,119351,David,Wierzba,Zaavy Factory racing,1:01:40,,308.61135380805,359.77194169597,
Men - A SS,9,10418,Eric,Nelson,Voler/Clif/HRS/Rock Lobster,1:02:07,,331.10014939655,372.34919950236,
Men - A SS,10,73650,Brandon,Harrison,TCB // Low,1:02:44,,358.61937696388,384.92645730874,
Men - A SS,11,51901,Peter,Chang,SF2G,1:03:47,,456.70996551295,397.50371511513,
Men - A SS,12,118730,Edward,Dorsey,Vive La Tarte,1:01:03,,360.92450642807,410.08097292151,
Men - A SS,13,64359,Dylan,Buffington,MASH,41:18:00,,416.62659082822,422.65823072789,
Men - A SS,14,106893,Paul,Urich,NWVSF,26:31:00,,352.86040358383,435.23548853428,
Men - A SS,15,13179,Morgan,Allen,Broakland,25:22:00,,429.10558855687,447.81274634066,
Men - A/Elite,1,52069,Firstname,Lastname,Team,Time,,250,208.74214398875,
Men - A/Elite,1,142248,Max,Judelson,Voler/HRS/Cliff/Rock Lobster,1:00:17,,200.65517241379,217.66389532849,
Men - A/Elite,2,90749,Parker,Bloom,Broad Street Cycles,1:00:44,,276.00184905624,226.58564666823,
Men - A/Elite,3,71527,Sean,Estes,Cycle Sport - Specialized,1:01:47,,235.86861418975,235.50739800797,
Men - A/Elite,4,37363,Ryan,Rinn,vivelatartecx,1:02:13,,250.86836459409,244.42914934771,
Men - A/Elite,5,146055,Trevor,Ofarrell,King Kog,1:02:55,,220.24605371971,253.35090068744,
Men - A/Elite,6,37887,William,Kemper,Quadzilla,1:05:33,,279.70114940007,262.27265202718,
Men - A/Elite,7,61673,Matthew,Hornland,Mighty Cycling,1:06:05,,363.29823716311,271.19440336692,
Men - A/Elite,8,105215,Christian,Lam,SquadraSF p/b Terun,1:06:36,,372.08535035386,280.11615470666,
Men - A/Elite,9,148687,Rainier,Schaefer schaefer,Mash SF,1:08:43,,252.85234652807,289.0379060464,
Men - A/Elite,10,152955,Tim,Mcbinney,0,1:01:49,,250,297.95965738613,
Men - A/Elite,11,27749,Joshua,Vahlberg,Velo/Clif/HRS/Rock Lobster,1:02:10,,315.60195789852,306.88140872587,
Men - A/Elite,12,129885,Reed,Williams,Pen Velo/ Summit bikes,1:02:32,,379.54588624895,315.80316006561,
Men - A/Elite,13,148688,Danny,Mcnaughton,Acme Bike/Unseen Machine,1:02:35,,339.55825978581,324.72491140535,
Men - A/Elite,14,148689,Derek1,Yarra,MASH SF,1:02:40,,316.0043622327,333.64666274509,
Men - A/Elite,15,12415,Chris,Atkinson,Palo Alto Bicycles,1:03:13,,361.32389806792,342.56841408482,
Men - A/Elite,16,118741,Cole,Weber,Strava,1:03:25,,336.68251894739,351.49016542456,
Men - A/Elite,17,12111,Evan,Geary,Cal Cycling,1:03:41,,360.03580551063,360.4119167643,
Men - A/Elite,18,100534,Justin,Mills,King Kog x Squid,1:04:07,,319.87690622094,369.33366810404,
Men - A/Elite,19,98085,Ryan,Gallagher,TCB//Low,1:07:32,,306.23207348019,378.25541944378,
Men - A/Elite,20,152958,Taylor,Rickenberg,,1:00:24,,250,387.17717078352,
Men - A/Elite,21,103877,David,Mongan,Vive La Tarte,46:47:00,,334.24243345262,396.09892212325,
Men - A/Elite,22,85700,Riley,Marmesh,King Kog,45:21:00,,334.32814991042,405.02067346299,
Men - A/Elite,23,54103,Daryl,Rogers,0,21:10,,383.21633094868,413.94242480273,
Men - B,1,52069,Firstname,Lastname,Team,Time,,400,311.09503887914,
Men - B,2,85688,Mark,Higgins,Half Year,46:04:00,,353.02854612943,320.45345583923,
Men - B,2,129874,Michael,Machado,0,7,,340.94591306937,315.77424735919,
Men - B,3,119289,Zachary,Pina,Ornot,46:33:00,,360.84173496539,325.13266431928,
Men - B,4,104291,Graham,Lierley,BOX DOG BIKES,46:54:00,,384.11220906686,329.81187279932,
Men - B,5,14525,Andrew,Krulewitz,Privateer,47:23:00,,366.50571919663,334.49108127937,
Men - B,6,122661,Dylan,Atkinson,ZZ-uber,47:29:00,,405.63429633953,339.17028975941,
Men - B,7,96293,Eddy,Bach,Mash SF,47:40:00,,439.01480300827,343.84949823946,
Men - B,8,188787,Benjamin,Lovelace,ZAAVY Factory Racing,47:40:00,,378.43795307401,348.5287067195,
Men - B,9,104222,Peter,Colijn,Superpro,47:59:00,,406.37692731858,353.20791519955,
Men - B,10,152959,Andy,Linsser,0,48:22:00,,400,357.88712367959,
Men - B,11,70890,Andrew,Perry,Young Warriors,49:04:00,,431.11698989976,362.56633215964,
Men - B,12,124259,Lindsey,Furtado,Huckleberry Racing,49:10:00,,388.54651396391,367.24554063968,
Men - B,13,124260,Andy,Hollingsworth,CBRE Racing,49:16:00,,401.57124613652,371.92474911973,
Men - B,14,143952,Matthew,Klene,0,49:46:00,,390.67258195959,376.60395759977,
Men - B,15,146016,Caleb,Richardson,0,49:58:00,,460.30036121663,381.28316607982,
Men - B,16,123406,Cooper,Vasek,Young Warriors,50:12:00,,411.14045587849,385.96237455986,
Men - B,17,111431,Kevin,Ku,Vive La Tarte CX,50:26:00,,436.89653096066,390.64158303991,
Men - B,18,53992,Christopher,Rhodes,Team Roaring Mouse,50:30:00,,424.47391564663,395.32079151995,
Men - B,19,101147,Kevin,Capo,Contrada,51:18:00,,378.37162541533,400,
Men - B,20,148691,Fergus,Liam,Ornot,52:09:00,,387.85657562134,404.67920848005,
Men - B,21,146003,Jack,Chase,Musette Bakery,52:24:00,,490.88932594149,409.35841696009,
Men - B,22,1875,Ian,Dapot,Box Dog Bikes,44:37:00,,418.84956236305,414.03762544014,
Men - B,23,111417,Jason,Price,Elevation Bike Co,44:41:00,,349.0886582467,418.71683392018,
Men - B,24,135994,Tyler,Elliott,...,45:00:00,,393.0355920782,423.39604240023,
Men - B,25,138798,David,Estrin,Mikes Bikes CX,47:00:00,,485.55155835338,428.07525088027,
Men - B,26,151550,Erik,Schiller,TCB Courier,47:02:00,,400,432.75445936032,
Men - B,27,123387,Chris,Merrill,SF2G,47:29:00,,466.01059661389,437.43366784036,
Men - B,28,143955,Jeff,Lai,None,47:29:00,,445.2257045328,442.11287632041,
Men - B,29,98378,Gino,Gabuyo,,47:41:00,,400,446.79208480045,
Men - B,30,152960,Josce,Acosta,0,47:41:00,,400,451.4712932805,
Men - B,31,111425,Mike,Umbarger,vive la tarte cx,48:17:00,,439.27012563314,456.15050176054,
Men - B,32,51902,Zach,Bass,Superpro,48:28:00,,389.16309674866,460.82971024059,
Men - B,33,22275,Francis,Jose,Team Crash,49:33:00,,452.35624173454,465.50891872063,
Men - B,34,152961,Alex,Passos,SF2G,52:24:00,,400,470.18812720068,
Men - B,35,132085,Matt,Moseley,N/A,20:24,,347.75267115646,474.86733568072,
Men - B,36,152962,Richard,Gatillo,18million speed,25:37:00,,400,479.54654416077,
Men - B,37,105785,Nolen,Brown,SFSUCX,42:12:00,,455.13734576505,484.22575264081,
Men - B 35+ (Masters),1,52069,Firstname,Lastname,Team,Time,,540,360.02508754345,
Men - B 35+ (Masters),1,118737,Peter,Nyberg,CBRE Racing,48:04:00,,385.16179866407,371.64460816401,
Men - B 35+ (Masters),2,110163,Maxence,Nachury,Roaring Mouse,48:05:00,,434.60724595996,383.26412878456,
Men - B 35+ (Masters),3,81443,David,Porter,Pen Velo,48:19:00,,445.39695164558,394.88364940512,
Men - B 35+ (Masters),4,143952,Matthew,Klene,0,49:21:00,,390.67258195959,406.50317002567,
Men - B 35+ (Masters),5,81440,Jonah,Becker,TBD,49:31:00,,392.18935665809,418.12269064623,
Men - B 35+ (Masters),6,152945,Der,Erik,Penvelo,50:40:00,,540,429.74221126678,
Men - B 35+ (Masters),7,148579,Michael,Zimmer,Zaavy Factory Racing,50:46:00,,540,441.36173188733,
Men - B 35+ (Masters),8,12579,Brian,Rogers,Strava,50:53:00,,452.91996669047,452.98125250789,
Men - B 35+ (Masters),9,101122,Ben,Polacco,0,50:57:00,,425.52252549567,464.60077312844,
Men - B 35+ (Masters),10,142158,Jason,Villarin,0,51:49:00,,473.4783260744,476.220293749,
Men - B 35+ (Masters),11,81437,Jeong,Kim,Los Gatos Bicycles,52:04:00,,438.74520845192,487.83981436955,
Men - B 35+ (Masters),12,87924,Chris,Valente,Slow Rollers,52:16:00,,478.9622614236,499.45933499011,
Men - B 35+ (Masters),13,116056,Jeff,Dickison,OrNot,52:25:00,,449.59451258767,511.07885561066,
Men - B 35+ (Masters),14,17406,Craig,Dillon,Unattached,53:15:00,,493.81323864299,522.69837623122,
Men - B 35+ (Masters),15,4297,James,Bender,Evergreen,54:12:00,,508.95360687523,534.31789685177,
Men - B 35+ (Masters),16,81422,Eric,Strempke,Team roaring mouse,54:12:00,,481.41308008913,545.93741747233,
Men - B 35+ (Masters),17,32928,Matthew,Blain,Sueprpro,54:43:00,,540,557.55693809288,
Men - B 35+ (Masters),18,26135,Adam,Heil,NPS,50:33:00,,534.38300491873,569.17645871343,
Men - B 35+ (Masters),19,69264,Timothy,Lillis,Vive La Tarte / Huckleberry Bicycles,52:50:00,,574.20206804294,580.79597933399,
Men - B 45+ (Masters),1,52069,Firstname,Lastname,Team,Time,,540,393.45143552184,
Men - B 45+ (Masters),1,81457,John,Koslosky,Castro valley cyclery,49:34:00,,384.18669028253,399.4362850155,
Men - B 45+ (Masters),2,98338,Mike,Timpano,0,49:43:00,,540,405.42113450916,
Men - B 45+ (Masters),3,126058,Jim,Atkinson,zz-uber,49:52:00,,430.54481750153,411.40598400282,
Men - B 45+ (Masters),4,107874,Ken,Salvail,Pen Velo Racing/Summit Bicycles,50:11:00,,418.10730786968,417.39083349648,
Men - B 45+ (Masters),5,12712,David,Gill,Dolore Grotta / Big Swingin Cycles,50:36:00,,469.43317156687,423.37568299014,
Men - B 45+ (Masters),6,119273,Ken,Cashion,CVC-X,50:53:00,,464.13745411803,429.3605324838,
Men - B 45+ (Masters),7,138795,Bryan,Berry,Spokesman,51:03:00,,407.01534182434,435.34538197746,
Men - B 45+ (Masters),8,12760,Craig,Ball,Voler/HRS/Clif/Rock Lobster,51:15:00,,412.70466961122,441.33023147112,
Men - B 45+ (Masters),9,27668,John,Vahlberg,Volen/Clif/HRS/Rock Lobster,51:24:00,,411.95947538887,447.31508096478,
Men - B 45+ (Masters),10,31678,Bryan,Fox,DeSalvo Cycles,52:02:00,,452.14195410344,453.29993045844,
Men - B 45+ (Masters),11,56287,James,Keddie,Pen Velo Racing/Summit Bikes,52:42:00,,500.23649581087,459.2847799521,
Men - B 45+ (Masters),12,122659,Robert,Fetherston,MVV,53:08:00,,471.74417908839,465.26962944576,
Men - B 45+ (Masters),13,65571,Aaron,Ofsiany,Team Roaring Mouse,53:25:00,,437.93732412393,471.25447893942,
Men - B 45+ (Masters),14,152946,Margo,Soldno,Savvy Bike,53:44:00,,540,477.23932843308,
Men - B 45+ (Masters),15,118515,Thomas,Switzer,Pen Velo/ Summit bikes,54:17:00,,460.00028938729,483.22417792674,
Men - B 45+ (Masters),16,85728,Russell,Vernick,SF2G,54:21:00,,473.02457739406,489.2090274204,
Men - B 45+ (Masters),17,28892,Michael,Webber,C3 - Twenty20 Cycling,54:29:00,,464.25095631134,495.19387691406,
Men - B 45+ (Masters),18,13055,Mike,Schaller,Voler/HRS/Cliff/Rock Lobster,54:43:00,,505.06806387539,501.17872640772,
Men - B 45+ (Masters),19,71447,Chris,Mccrary,Kovarus/wells fargo,55:05:00,,439.25201287272,507.16357590138,
Men - B 45+ (Masters),20,81452,Nathaniel,Sears,27/7 Cycling,47:28:00,,520.52858841583,513.14842539504,
Men - B 45+ (Masters),21,12699,Juan,Ortiz,Bianchi USA,47:40:00,,523.37095620725,519.1332748887,
Men - B 45+ (Masters),22,44685,Danh,Tran,650 Racing,47:42:00,,505.5540678715,525.11812438236,
Men - B 45+ (Masters),23,152947,Darren,Mar-elia,Mellow Motors Cycling,47:56:00,,540,531.10297387602,
Men - B 45+ (Masters),24,130464,?patrick,Monroe,Veri Good cookies,48:29:00,,500.40244308296,537.08782336968,
Men - B 45+ (Masters),25,88532,Stephen,Biggs,CBRE Racing,49:15:00,,540,543.07267286334,
Men - B 45+ (Masters),26,121558,Jeremy,Leeds,Miserable Fat Belgian Bastards,49:47:00,,558.20376676266,549.057522357,
Men - B 45+ (Masters),27,152948,David,0brien,Sun power racing,50:07:00,,540,555.04237185066,
Men - B 45+ (Masters),28,81459,Nick,Carr,viva la tarte/Huckleberry,50:11:00,,564.29349281074,561.02722134432,
Men - B 45+ (Masters),29,152949,Joseph,Bootier,Colavita Racing Norcal,50:40:00,,540,567.01207083798,
Men - B 45+ (Masters),30,11996,Ian,Dewar,Trek Store SR,51:04:00,,511.55158261078,572.99692033164,
Men - B 45+ (Masters),31,60821,Brian,Moore,none,51:19:00,,546.98395693363,578.98176982529,
Men - B 45+ (Masters),32,72373,Vaughan,Landrum,0,51:30:00,,550.79138413043,584.96661931895,
Men - B 45+ (Masters),33,88522,Michael,Boehme,Colavita Norcal Racing,53:16:00,,501.95500973248,590.95146881261,
Men - B 45+ (Masters),34,146010,Alex,Craven,0,51:34:00,,525.60471381499,596.93631830627,
Men - B 45+ (Masters),35,12878,Jorge,Pont,Menlo Velo,27:55:00,,429.57623231443,602.92116779993,
Men - B SS,1,152963,Doug,Streblow,Bombcats,49:14:00,,400,388.89511582426,
Men - B SS,1,52069,Firstname,Lastname,Team,Time,,400,368.75350265114,
Men - B SS,2,81414,Carlin,Eng,Stravaloha p/b Boyz on the Hoods,50:28:00,,429.17834217048,409.03672899737,
Men - B SS,3,119266,Kyle,Taylor,ORNOT,50:47:00,,420.82408929756,429.17834217048,
Men - B SS,5,98381,Blake,Kasemeier,#Rawsteelthugs,46:09:00,,471.16305168255,449.3199553436,
Men - B SS,5,116049,Aaron,Hulme,Vive la Tarte,47:11:00,,459.69933755707,469.46156851671,
Men - B SS,6,45944,Joe,Strandell,Zaavy Factory racing,49:58:00,,457.04365846989,489.60318168982,
Men - C,1,52069,Firstname,Lastname,Team,Time,,540,412.43752756494,
Men - C,1,123384,Nicholas,Cabales,CBRE,35:17:00,,426.32367714453,423.06773360119,
Men - C,2,146060,Wheeler,Gans,Aloha Nordic,35:27:00,,428.40880050448,433.69793963745,
Men - C,3,150119,Ryan,Drew,Not Affiliated,35:49:00,,487.25306148941,444.3281456737,
Men - C,4,152927,Chris,Sf2g merrill,0,37:40:00,,540,454.95835170996,
Men - C,5,152928,Corey,Dowan,0,38:38:00,,540,465.58855774621,
Men - C,6,119313,Jose,Garcia,Bike teacher,40:31:00,,518.12629589953,476.21876378247,
Men - C,7,152929,Charles,Ho,Lost Dog Cycling,40:31:00,,540,486.84896981872,
Men - C,8,85697,Eric,Hardrath,Cooked Beak CX,41:57:00,,560.38190953537,497.47917585498,
Men - C,9,123388,Alexandre,Passos,SF2G,42:20:00,,611.99951809779,508.10938189123,
Men - C,10,152930,Justin,Huang,SFSU,42:28:00,,540,518.73958792749,
Men - C,11,4728,Ian,Sutton,Hup United,43:55:00,,582.39934295487,529.36979396374,
Men - C,12,152931,Chase,Latla,0,43:56:00,,540,540,
Men - C,13,121131,Matt,Kihlthau,FFBC,43:58:00,,583.68008794748,550.63020603626,
Men - C,14,152932,Daniel,Lebel,n/a,35:51:00,,540,561.26041207251,
Men - C,15,152933,Joshua,Mckinee,SFSU,36:12:00,,540,571.89061810877,
Men - C,16,131935,Javier,Acosta,Jakroo,36:33:00,,605.63611437014,582.52082414502,
Men - C,17,152934,Vannack,Uy,None,37:46:00,,540,593.15103018128,
Men - C,18,76433,Alex,Lappe,Menlo Velo,38:26:00,,581.30789011703,603.78123621753,
Men - C,19,152935,Alexander,Fuentes,Rockville Bike,39:44:00,,540,614.41144225379,
Men - C,20,111441,Jeff,Pollard,,40:14:00,,590.72151750599,625.04164829004,
Men - C,21,138900,Fidel,Mercado,Pen Velo Summit Bicycles,43:40:00,,694.68358529078,635.6718543263,
Men - C,22,152936,Christian,Miller,0,16:08,,540,646.30206036255,
Men - C,23,146023,Jed,Estep,Silicon Valley Triathlon Club,17:36,,597.96744857827,656.93226639881,
Men - C,24,152937,Tofan,Kangarloo,Fast Bicycle,11:47,,540,667.56247243506,
Men - C,DNF,126053,Erin,Gil,Zaavg,--,,570.39679765933,688.82288450758,
Men - C 35+ (Masters),1,146014,Andrew,Bro,Huckleberry,36:49:00,,515.00602338367,454.70144100471,
Men - C 35+ (Masters),1,52069,Firstname,Lastname,Team,Time,,540,446.94702655059,
Men - C 35+ (Masters),2,118507,Davide,Di cillo,0,37:05:00,,522.45407032431,462.45585545883,
Men - C 35+ (Masters),3,152938,Raymond,Rodriguez,Mikes Bikes,37:28:00,,540,470.21026991295,
Men - C 35+ (Masters),4,85690,Kurt,Kuckein,CBRE,38:39:00,,458.26145320469,477.96468436706,
Men - C 35+ (Masters),5,152939,Matthew,Christiansen,0,38:40:00,,540,485.71909882118,
Men - C 35+ (Masters),6,150420,Mike,Rizzo,SUBC,39:07:00,,515.0234823052,493.4735132753,
Men - C 35+ (Masters),7,22584,Jesse,Moore,,39:22:00,,478.6473431011,501.22792772941,
Men - C 35+ (Masters),8,138406,Michael,Loftesnes,CBRE racing,40:03:00,,499.78095857922,508.98234218353,
Men - C 35+ (Masters),9,148705,Charles,Merrill,,40:10:00,,546.98910898043,516.73675663765,
Men - C 35+ (Masters),10,146304,Sam,Janeway,JewCrew,40:12:00,,538.01748327151,524.49117109177,
Men - C 35+ (Masters),11,135884,Marc,Walliser,Amazon Cycling Club,40:22:00,,555.74398711709,532.24558554588,
Men - C 35+ (Masters),12,152940,Robart,Ranova,0,40:48:00,,540,540,
Men - C 35+ (Masters),13,152941,Terry,Hong,0,41:13:00,,540,547.75441445412,
Men - C 35+ (Masters),14,54020,Arthur,Rodriguez,Bike Teacher,41:58:00,,573.5360932042,555.50882890823,
Men - C 35+ (Masters),15,12693,Steve,Stein,self,41:58:00,,552.71632653061,563.26324336235,
Men - C 35+ (Masters),16,123400,Chris,Tavenner,,44:26:00,,581.78251045868,571.01765781647,
Men - C 35+ (Masters),17,136404,Nathan,Caffo,Pen Velo,34:50:00,,590.84015492328,578.77207227059,
Men - C 35+ (Masters),18,12966,Bill,Isaacson,0,35:56:00,,540,586.5264867247,
Men - C 35+ (Masters),19,12975,Jung,Pham,0,35:59:00,,540,594.28090117882,
Men - C 35+ (Masters),20,131953,Antonio,Acosta,Crit Fighters,39:55:00,,595.99582919665,602.03531563294,
Men - C 35+ (Masters),21,152942,Lloyd,Ranola,,40:57:00,,540,609.78973008705,
Men - C 35+ (Masters),22,152943,Frank,Sharp,Fast Bikes,41:54:00,,540,617.54414454117,
Men - C 35+ (Masters),23,146306,Mark,Goh,MDC Racing,43:21:00,,582.40835370425,625.29855899529,
Men - C 35+ (Masters),24,60277,Derek,Brown,Fast Bikes,22:00,,540,633.05297344941,
Women - A 35+ (Masters),1,35510,Renee,Shelton,none,55:39:00,,,,
Women - A 35+ (Masters),1,52069,Firstname,Lastname,Team,Time,,,,
Women - A 35+ (Masters),2,15553,Kalli,Phillips,Vive la Tarte,56:26:00,,,,
Women - A 35+ (Masters),3,113495,Brooke,Summers,Box Dog,30:56:00,,,,
Women - A SS,1,52069,Firstname,Lastname,Team,Time,,,,
Women - A SS,1,72965,Mary,Maroon,Voler/Clif/HRS/Rock Lobster,57:55:00,,,,
Women - A SS,2,123436,Yvonne,Yip,SF2G Racing Team SGTM,52:54:00,,,,
Women - A SS,3,146322,Bianca,Estrada,0,38:54:00,,,,
Women - A/Elite,1,79903,Janie,Dalton,Lulus,50:54:00,,405.2780733316,401.87954437942,
Women - A/Elite,1,52069,Firstname,Lastname,Team,Time,,440,381.89730236484,
