Race Name,Race Date,Category Name,Place,Total Racers,Points
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,10,40,305.17044425292,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,3,40,416.75648820805,
Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,9,14,269.25225997721,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,11,21,301.10001910143,
Cobbs Hill Cyclocross,2012-10-7,Open Men,6,14,266.10787462715,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,10,15,332.13459416642,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,13,16,366.18332894987,
Parma Cyclocross,2014-09-7,Men 3,16,16,411.50963705776,
Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,8,11,344.13910143987,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,14,17,338.07792362951,
Cross in the Park,2014-11-2,Category 1-2-3 (Men),8,8,350.3971903227,
Cross in a Maize,2014-11-8,Category 3 (Men),5,9,387.8249000255,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,19,25,352.62846570809,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,19,23,417.76785078987,
Cross in the Park,2015-11-1,Men Category 1-3,14,16,365.92068887296,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,9,12,322.14174373627,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,25,27,399.78282888737,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,21,24,391.18999959224,
Grand Island Cyclocross,2016-09-18,Men Open,14,17,399.59959801514,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR,11,14,418.40910653935,
Cross in the Park,2016-11-6,Mens Open (Open),22,30,353.41663829883,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,28,28,375.80476713931,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,31,32,354.82205681775,
Webster Park Cyclocross,2017-09-24,Men  Open,16,20,430.60829207015,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR,7,10,416.28126051942,
Parma Cyclocross,2017-10-8,Men Open,10,11,392.43577731099,
Rochester Cyclocross,2018-09-8,Men Open Open,33,36,438.36063763578,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,31,32,429.99279593343,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SENIOR,5,8,334.63910564944,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,16,17,400.00853747863,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,DNF,31,463.55191871673,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,28,29,404.4873028502,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,26,27,415.32136809021,
