Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,1,42,450.9582206641,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,35,36,630.42705010362,
Blind Date at the Dairy,2013-09-18,Men C,3,50,433.43462742502,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,3,32,402.22463327585,
Blind Date at the Dairy,2013-09-25,Men C,2,52,409.52806668701,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,1,20,404.39935702702,
Blind Date at the Dairy #3,2013-10-2,Men B,4,9,406.08343015466,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,6,17,386.35326403918,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,16,70,382.24059877179,
Blind Date at the Dairy #4,2013-10-9,Men B,4,14,382.92518671833,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,9,14,441.13154406355,
DDCX 1,2014-08-30,Category B,21,22,513.00291636833,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,17,31,440.39419917578,
Het Meer,2014-09-6,Category B,8,21,385.37611076861,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,11,25,422.00625941829,
Blind Date at the Dairy #1,2014-09-10,Men B,8,15,432.44847490682,
GPRT: Hood River Double Cross Day One,2014-09-13,Category B,5,16,386.2664977958,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,9,28,375.69870532574,
Blind Date at the Dairy,2014-09-17,Men B,5,21,386.61369807772,
GPRT: Zaaldercross,2014-09-20,Category B,9,16,448.61119185741,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,7,20,386.3561851467,
Blind Date at the Dairy #3,2014-09-24,Men B,7,19,411.20672602971,
GPRT: Ninkrossi,2014-09-27,Category B,2,18,363.53995668966,
Blind Date at the Dairy #4,2014-10-1,Men B,6,15,409.95863370966,
GPRT: Heiser Farms CX,2014-10-4,Category B,8,23,388.73035691116,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,1,21,349.91656008619,
Blind Date at the Dairy #5,2014-10-8,Men B,4,15,394.04143315677,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,7,27,402.88273892734,
GPRM 2015: DDCX,2015-09-5,Category B,5,26,378.77234355713,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,6,32,367.32903104657,
GPRM 2015: Het Meer CX,2015-09-12,Category B,2,29,373.47351695269,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,3,27,348.97173120553,
Blind Date at the Dairy #1,2015-09-16,Men B,1,22,331.59468165928,
GPRM 2015: Zaaldercross,2015-09-19,Category A,18,27,360.33265242566,
Rapha Portland Trophy Cup #4,2015-09-22,Men A,DNF,24,486.3215449921,
Blind Date at the Dairy #2,2015-09-23,Men A,10,15,376.04971553192,
GPRM 2015: Ninkrossi,2015-09-26,Category A,11,17,377.23108992571,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,8,20,358.13385410963,
GPRM 2015: Heiser Farm,2015-10-3,Category A,15,25,402.27316467045,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,14,25,385.10062102255,
Blind Date at the Dairy #4,2015-10-7,Men A,4,12,339.2417157093,
Cross Crusade: Alpenrose,2015-10-10,Category A,63,76,438.93407963289,
Cross Crusade: Alpenrose,2015-10-11,Category A,63,66,460.74891299745,
Blind Date at the Dairy #5,2015-10-14,Men A,11,17,425.01796636379,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,44,61,404.23079480625,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,49,58,462.191542781,
Cross Crusade: Barton Park,2015-11-8,Category A,DNF,50,443.25730593492,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,30,53,385.96684561146,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,DNF,79,556.1031204712,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,38,46,467.40576276018,
GP David Douglas CX,2016-09-3,Men 2/3,10,40,378.26677953157,
Portland Trophy Cup,2016-09-6,Singlespeed,9,30,387.17095804161,
Blind Date at the Dairy,2016-09-7,Men 2/3,DNF,15,523.72898663339,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,6,15,422.8559593438,
Portland Trophy Cup #3,2016-09-20,Singlespeed,18,48,392.13765254198,
Blind Date at the Dairy,2016-10-5,Men 2/3,7,14,423.89009364212,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,20,83,381.14743445613,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,30,56,415.42348698329,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,23,62,378.73567740534,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,20,87,331.87017782087,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,18,74,329.26791508935,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,22,113,322.65123676603,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,21,94,330.79059245869,
MBSEF Thrilla Series,2022-09-8,Category 4 Open,2,5,,
MBSEF Thrilla Series,2022-09-8,Category 4 Women,6,6,631.50987540539,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Women,2,3,,
MBSEF Thrilla Series,2022-09-15,Category 4 Open,1,4,,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Women,3,3,,
MBSEF Thrilla Series,2022-09-29,Category 3 Open,4,6,400,
MBSEF Thrilla Series,2022-09-29,Category 4 Open,1,5,,
Portland Trophy Cup,2022-10-11,Open Singlespeed,40,58,470.3385131563,
