Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 9-10,6,8,778.99233756235,
Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,9,17,750,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,4,12,664.44024898351,
DCCX Day 2,2018-10-21,Men Juniors 9-10,5,10,695.57327693826,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,8,12,742.68513953222,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),9,15,411.38212217735,
South Germantown Cross,2018-11-25,Men Open Junior Boys 9-10,4,8,687.50051950055,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,7,11,753.86021122527,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 9-10,3,9,622.83313479849,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,6,17,664.94875764728,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 9-10,2,10,575.87247959365,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,6,14,707.51050420264,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 9-10,1,7,607.67685911471,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 9-10,5,8,653.50614808258,
BikenetiCX,2019-11-24,Men Open Junior Boys 9-10,4,9,632.58701657753,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 9-10,5,16,640.06783948035,
Charm City Cross,2021-10-2,Men 11-12,7,33,581.20561221769,
Charm City Cross,2021-10-3,Men 11-12,6,24,566.60033649852,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,5,22,551.74232580305,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,5,27,532.72819075829,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,6,22,553.10430088799,
Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 11-12 9,7,16,582.33513509728,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,17,39,546.65124783732,
DCCX,2022-09-10,Men 13-14,9,19,547.20493791356,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 13-14 9 Open,4,8,591.83556497492,
Charm City Cross Day 1,2022-10-1,Men 13-14,13,20,617.49199476886,
Charm City Cross Day 2,2022-10-2,Men 13-14,9,20,562.39858359245,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,8,15,591.20107299069,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,6,15,554.77883885618,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,9,17,576.78509837961,
South Germantown Cross,2022-11-6,Men Open Junior Boys 13-14 9,3,8,547.10602597124,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,7,11,601.46806036039,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,21,33,632.47125207628,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,11,23,645.54563299041,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,9,21,637.0430593127,
Tacchino Ciclocross,2023-11-19,Men Open Junior 13-14 9,6,15,587.71902075975,
