Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,2,147,460.14084507042,
Cross Crusade #2,2008-10-12,Category C,29,140,480.71129156636,
Cross Crusade #3,2008-10-19,Category C,6,137,418.77796411372,
Cross Crusade #4,2008-10-25,Category C,1,64,406.85841716306,
Cross Crusade #5,2008-10-26,Category C,89,103,,
Cross Crusade #5,2008-10-26,Category C,92,103,,
Cross Crusade #6,2008-11-2,Category C,2,115,421.97258342901,
Cross Crusade #7,2008-11-9,Category C,2,121,380.50883242354,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,2,125,372.58215873056,
Cross Crusade #2,2009-10-11,Category B,34,99,390.39138255115,
Cross Crusade #3,2009-10-18,Category B,34,101,404.30599789887,
Cross Crusade #4,2009-10-25,Category B,47,100,425.54924698482,
Cross Crusade #5,2009-10-31,Category B,14,67,362.7027992382,
Cross Crusade #6,2009-11-1,Category B,16,78,361.90446746307,
Cross Crusade #7,2009-11-8,Category B,8,93,321.91455167196,
Cross Crusade #8,2009-11-15,Category B,20,69,363.66687976155,
Hood River Double Cross Day One,2010-09-18,Category B,9,31,363.56085131198,
Cross Crusade: Rainier High School,2010-10-10,Category B,19,89,353.95173806818,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,44,96,400.06304367894,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,14,88,327.52403662843,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,6,61,312.76619061729,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,4,65,309.08451999969,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,20,90,317.02938208973,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,1,24,302.94374925158,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,3,29,304.52323792948,
Blind Date #1,2011-09-28,Singlespeed,11,57,293.34706685391,
Cross Crusade #1,2011-10-2,Singlespeed,26,122,288.41886215691,
GPMC: Heiser CX,2011-10-8,Singlespeed,4,25,303.66413686738,
Cross Crusade #2,2011-10-9,Singlespeed,12,78,310.49475417031,
GPMC: Ninkrossi,2011-10-15,Singlespeed,3,25,289.80230255714,
Cross Crusade #3,2011-10-16,Singlespeed,107,130,566.45111049715,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,3,20,285.88506829498,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,2,14,313.85678244123,
GPMC: Apple Core Cross,2011-11-5,Singlespeed,1,7,316.81759854867,
Cross Crusade #7,2011-11-6,Singlespeed,14,92,270.59944321915,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,5,20,326.0383486712,
GPMC: Winter Cross,2011-12-4,Singlespeed,6,28,282.10138988966,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,5,48,259.58663611685,
GPTB: Double Cross #1,2012-09-15,Singlespeed,4,32,282.88863625808,
Double Cross Day Two,2012-09-16,Category A,DNF,23,365.57784366295,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,4,40,281.39380703971,
Blind Date at the Dairy #2,2012-09-26,Men A,13,23,342.34201174284,
Blind Date at the Dairy #3,2012-10-3,Men A,19,19,377.43543988805,
GPTB: Heiser Farm CX,2012-10-6,Category A,7,12,339.23874879601,
Blind Date at the Dairy #4,2012-10-10,Men A,DNF,24,407.67350688169,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,DNF,72,450.6696731073,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,DNF,26,494.00745082796,
Blind Date at the Dairy,2013-09-25,Men A,DNF,22,457.02384055384,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,5,31,324.02640794594,
Blind Date at the Dairy #3,2013-10-2,Men A,DNF,18,474.17527141921,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,23,62,406.53240360526,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,9,22,404.98666645392,
Cross Crusade: PIR Infield,2013-11-10,Category B,1,53,324.43977090875,
Cross Crusade: Barton Park,2013-11-17,Category B,4,39,337.28180169823,
Blind Date at the Dairy #4,2014-10-1,Men B,8,15,430.18458506032,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,3,27,368.44765312896,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 5,8,11,572.4,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 5,4,9,514.68810428745,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,3,7,496.99629067737,
Grant Park CX Cup,2015-12-5,Men Cat 5,5,23,472.77682163197,
Portland Trophy Cup #3,2016-09-20,Men 3/4,7,41,386.05846772422,
