Race Name,Race Date,Category Name,Place,Total Racers,Points
London Riverbend Cyclocross,2014-10-4,Elite/Master Women,9,11,557.12655902057,
2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,13,17,551.88003931323,
That Dam 'Cross Race,2015-10-3,Elite / Master Women,4,8,500.76365041236,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,16,21,549.80252105816,
Turkey Cross,2015-10-25,Elite / Master Women,9,13,540.1539764872,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,11,15,590.47969462905,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,16,21,551.36144102788,
Grand Island Cyclocross,2016-09-18,Men Category 4 Women,3,17,494.60566354022,
Baseball Cross,2016-10-8,All Women,20,32,568.35451013754,
Hardwood Cross,2016-10-9,All Women,19,24,601.61115583054,
Firemen's Park Cross,2016-10-16,Master Women,6,11,525.64266573834,
Vaughan Cyclocross Classic,2016-10-23,Master Women,8,12,539.5672776624,
maD Cross,2016-10-29,Beginner Women,3,8,527.01523369632,
Dam Cross,2016-10-30,All Women,17,23,568.14391846948,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,5,15,509.65204573781,
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,9,18,514.54989770946,
Baseball Cross,2017-10-15,Master Women,8,13,548.127945613,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,11,19,550.23101065342,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,5,8,520.70557452921,
Burning Kiln Cross,2017-10-29,Women,5,16,470.47843785042,
maD Cross,2017-11-11,Open Women,5,7,505.84729671513,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Women,11,11,546.2131312558,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,DNF,42,633.71248745457,
Batty Cross,2018-10-6,Master Women,4,9,517.64869166493,
Mad Cross,2018-10-20,Women Open,4,12,476.54475416726,
Dam Cross,2018-10-21,Women Open,12,23,490.62981324057,
KWCX,2018-10-27,Master Women (Women),3,9,525.05316186626,
Silver Goose C2,2018-11-3,Master Women 45-54,9,10,528.08331687122,
Riverside Rumble CX,2018-11-17,All Women,3,5,,
Riverside Rumble CX,2018-11-17,Master Women,1,2,,
We Need More Cowbell,2019-09-22,Elite / Master Women,11,32,452.7141617347,
Batty Cross,2019-09-28,MASTERS WOMEN,5,11,526.70775733198,
Riverside Rumble ,2019-09-29,Master Women,6,9,543.15478344478,
Baseball Cross ,2019-10-6,Master Women,6,13,485.70851908441,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,7,13,503.57453346765,
maD Cross,2019-10-19,Master Women,3,14,462.54160710675,
TOCX Provincial Championships,2019-10-27,Master B Women,4,8,469.06625623317,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,9,14,517.78844993002,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,9,14,517.78844993002,
PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,4,7,503.08239100444,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,9,10,527.72654007505,
Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,3,6,459.90595576729,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,3,11,431.77174655058,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,6,13,464.87976556938,
United Lumber & Truss Dam Cross,2021-10-9,Master Women - 12.5 km - 16.4 km/h,2,5,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,4,12,437.15022277701,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Women,5,8,452.15457063582,
Rochester Cyclocross,2022-09-24,Women 40+,3,4,,
Eastern CX Challenge,2022-10-1,Master B Women (45-54),3,3,,
Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,3,9,448.21271265672,
Dam Cross - Ontario Cup #2,2022-10-9,Master B Women - 12.5 km - 16.8 km/h,2,6,458.6116680709,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,5,8,460.05667620936,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master B Women - 10 km - 14.4 km/h,3,5,,
Baseball Cross - OCup #4,2023-11-5,Master B Women (35+yrs),4,8,480.17700951656,
