Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,4,21,509.8334590818,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 30-39,3,6,,
Sherbrooke CX Day 1,2018-10-20,Women 30+,8,17,478.92485215396,
Silver Goose C2,2018-11-3,Master Women 35-44,10,13,529.17591653605,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,12,18,466.24186322856,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,2,17,422.86330822496,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,4,17,469.323514843,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,1,18,418.21198490437,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women Cat 2,1,6,429.45678924346,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 2,3,14,441.72168389747,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,3,21,402.63737647778,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,3,13,444.2675538657,
Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,7,13,427.92499529077,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 2,3,11,444.90281118029,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women Cat 2,DNF,7,772.32155480725,
Quebec Championships,2021-10-30,Women Master Women: 35 yrs+,3,6,535.62727850857,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2F (Women),3,8,549.828462587,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2F (Women),4,12,547.89236553316,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2F (Women),1,7,524.9485387761,
Levis UCI C2,2023-10-21,Master Women 35-44,2,2,,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Women 35-44,3,3,,
