Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,12,18,438.86529107239,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,singlespeed 18+ open,6,8,417.67509672571,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,24,29,592.07142857143,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,8,23,485.11553900395,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,12,13,392.83168100487,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,8,31,498.18287862174,
Karma CX Day 1,2017-10-28,Men Cat 3/4,19,31,488.28420670125,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,15,20,480.46584412803,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,25,63,473.47431433303,
Karma CX Day 1,2018-09-29,Men Cat 4/5,8,28,466.69282140662,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,11,18,453.26188192463,
Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,7,17,508.27023681225,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,28,39,472.02709320752,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,25,35,435.1852299775,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,10,33,470.73077778861,
MN State Cyclocross Championships,2019-11-23,Men 45-54,DNF,22,547.87554707561,
TNCX week 2,2022-09-6,1,53,73,592.98841715816,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,11,15,450.96908448235,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,15,27,470.39143446355,
Tuesday CX,2023-09-5,Intermediate,40,58,430.97980307153,
Tuesday CX,2023-09-12,Beginner,18,27,471.61212014951,
Tuesday CX,2023-09-12,Intermediate,33,56,436.85588117161,
Tuesday CX,2023-09-19,Intermediate,37,45,457.78133933264,
Tuesday CX,2023-10-3,Beginner,4,28,397.06539202771,
Tuesday CX,2023-10-3,Intermediate,34,55,449.47421043788,
