First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Taber,BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),6,13,510.84446043994,
Jon,Taber,2020 Cross Out Child abuse,2020-10-4,Novice Men,5,8,540,
Jon,Taber,Dave Panella Memorial Cyclocross Race,2019-10-27,Juniors Boys 9-14,1,4,,
Jon,Taber,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Junior Boys 9-14,1,8,489.7709423216,
Jon,Taber,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,1,7,483.46005636977,
James,Kallinicos,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,5,7,651.68276013524,
Patrick,Awald,Kirkland Cyclocross Race,2019-09-15,Men Juniors 17-18 Junior,2,3,,
Jon,Taber,Kirkland Cyclocross Race,2019-09-15,Men Juniors 13-14 Junior,2,4,,
Jon,Taber,BonkWerx CX,2019-09-1,Junior Boys U15,1,6,474.50281316411,
Jon,Taber,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Jr  9-14,1,4,,
Jon,Taber,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Jr  9-14,1,5,,
Jon,Taber,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Juniors  11-12,1,10,541.62078723341,
Patrick,Awald,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Juniors  15-16,2,2,,
Lucas,Taber,Cider Cross,2017-11-5,Men Junior 15-16,4,4,,
Trent,Gloo,Cider Cross,2017-11-5,Men Junior 11-12,5,10,608.28432453435,
Jon,Taber,Cider Cross,2017-11-5,Men Junior 11-12,7,10,648.27399709239,
Mara,Gloo,Cider Cross,2017-11-5,Women Junior 9-10,3,3,,
Trent,Gloo,Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,13,16,678.88785324482,
Dominic,Leonard,Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,15,16,709.68153862279,
Trent,Gloo,2017 Cross out Child Abuse,2017-10-1,Men JUNIOR 9-14 Open,6,10,650,
Cristina,Prattico,Salt City Cyclocross Spectacular Day 2,2016-10-23,Women JUNIOR 9-14 Open,1,1,,
Peyton,Geehrer,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 15-18 Open,1,2,,
Jack,Rubacka,Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 15-18 Open,2,2,,
Peyton,Geehrer,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 15-18 Open,2,6,401.79290520447,
Jack,Rubacka,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 15-18 Open,4,6,438.60985457006,
Peyton,Geehrer,2016 Cross out Child Abuse,2016-10-2,Men JUNIOR 15-18 Open,1,8,392.4187385504,
Peyton,Geehrer,Syracross VI,2016-10-1,Men JUNIOR 15-18 Open,3,4,,
Peyton,Geehrer,Kirkland Cyclocross Race,2016-09-18,Men Junior U19,5,15,421.20731744322,
Peyton,Geehrer,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men JUNIOR 15-18 Open,2,3,,
Sam,French,Cross In A Maze,2015-11-14, Junior U19,4,5,,
Ben,Rabin,Cross In A Maze,2015-11-14, Junior U15,10,12,640.2541494793,
Jon,Howard,Cross In A Maze,2015-11-14, Junior U15,11,12,660.7829295444,
