Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Junior 15-16,5,6,497.41860799766,
Back to Basics Cyclocross Series,2012-09-12,Men Junior  13-18,2,14,444.3133136663,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,21,30,564.64630505645,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,9,15,520.74112127906,
Primalpalooza,2012-09-29,Men  Junior 15-16,7,8,527.08613372375,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,19,21,541.4020057336,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,18,22,528.7267550169,
Schoolyard Cross,2012-11-3,Men   JM 15-16,11,17,566.47322954769,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 15-16,3,4,,
Boulder Racing CX #4,2012-11-17,Men JM 15-16  ,4,4,,
AlphaCross,2012-11-18,Men JM 15-16  ,4,4,,
Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,3,6,,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 15-16  ,4,4,,
Boulder Racing CX #5,2012-12-8,Men JM 15-16  ,3,4,,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 15-16  ,3,3,,
Cross of the North,2012-12-15,Men SM 4  ,38,44,564.02486366802,
Cross of the North,2012-12-15,Men JM 15-16  ,19,21,519.81112628124,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,19,55,450.16185170551,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,11,66,365.24546900546,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,4,19,428.14474298956,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,20,59,414.45522109491,
Cyclo X Xilinx,2013-10-26,Men JM 15-16,3,13,443.4683114781,
Zombie Cross,2013-10-27,Men SM 4,5,35,427.54808596978,
Schoolyard Cross,2013-11-2,Men  SM 4,19,29,592.2931439295,
Feedback Cup,2013-11-3,Men SM 4,20,33,520.32495294357,
Cyclo X Interlocken,2013-11-9,Men SM 4,22,44,525.82870648501,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,8,31,457.90762840145,
Cyclo X Westminster,2013-11-23,Men SM 4,8,33,436.53948731839,
Green Mountain Sports Cross,2013-11-30,Men JM 15-16,1,10,417.01119207749,
Cyclo X Boulder,2013-12-7,Men SM 4,10,20,478.79111536216,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,12,26,451.09642891051,
Colorado State Championships Day 2,2013-12-15,Men SM 4,13,32,467.07567290618,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,23,57,387.23709403745,
