Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),2,31,462.42998063763,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,COLLEGIATE Men (CX1-5),1,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,15,38,405.50965790774,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Collegiate,1,3,,
SoCalCross #5 - Corriganville,2017-10-29,COLLEGIATE Men (CX1-5),1,4,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Collegiate,1,4,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Collegiate - Men (15),1,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),9,39,363.4837545109,
SoCalCross #10 - MovalCX Sunday,2017-11-20,COLLEGIATE - MEN (15),1,2,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Collegiate,3,5,,
SoCalCross #16- Series Finale ,2017-12-17,COLLEGIATE Men (CX1-5),1,2,,
