Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,62,70,429.13413420348,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,50,50,363.84000228686,
Eco Cross,2007-11-11,Elite Men 1/2/3,19,21,326.93901917299,
SCNCA Championships,2007-12-2,Men 3,5,6,,
SCNCA Championships,2007-12-2,Cat Singlespeed,5,9,,
Southern California Prestige Series #8,2007-12-2,Elite Men 1/2/3,16,18,283.69161975836,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,21,22,381.37885459988,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,31,32,345.73097251612,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Singlespeed 1/2/3,2,9,,
Convert Cross,2008-11-2,Singlespeed 1/2/3,2,9,,
Convert Cross,2008-11-2,Elite Men 1/2/3,18,18,388.56812107431,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,15,21,317.64949289587,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Singlespeed 1/2/3,3,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Singlespeed 1/2/3,4,8,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,30,32,345.41729652814,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Men 1/2/3,20,26,303.58868395983,
Cross Nationals Day 4,2008-12-14,Singlespeed,55,82,631.78158499543,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Singlespeed 1/2/3,3,5,,
CCCX #6,2008-12-14,Singlespeed 1/2/3,3,5,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Singlespeed 1/2/3,6,7,,
El Dorado Park Cross,2009-01-18,Open Category Single Speed,1,5,,
Flying B Ranch,2009-01-25,Open Category Single Speed,2,7,,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,4,8,,
SoCalCross Prestige Series #2,2009-09-27,Single Speed 1/2/3,3,6,,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,9,17,400,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 1/2/3,7,8,,
SoCalCross Prestige Series #5,2009-10-11,Single Speed 1/2/3,5,6,,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,8,14,385.81419860645,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,29,46,338.3575680541,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,9,12,386.48717175015,
SSCXWC,2009-11-8,Men SSCXWC,83,213,342.10040149166,
Cross Crusade #7,2009-11-8,Singlespeed,117,136,540.79976194383,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,3,7,,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 1/2/3,8,9,,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,DNF,44,,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,5,13,364.71458660353,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 1/2/3,3,8,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,54,90,451.8569466372,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,69,105,454.51479645128,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,DNF,75,,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,9,9,,
Cross Fever #1,2010-01-2,Singlespeed Men 1/2/3/4,2,2,,
Cross Fever #2,2010-01-9,Singlespeed 1-4,1,6,,
Cross Fever #2,2010-01-9,Master Men 35+,15,18,513.07818506257,
Cross Fever #3,2010-01-17,Singlespeed 1/2/3,2,3,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 1-3,3,8,394.74051070995,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed A,5,8,370.64981230455,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 1/2/3,DNF,16,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,DNF,18,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Single Speed A,1,5,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,3,11,364,
SoCalCross Prestige Series #3,2010-10-10,Single Speed A,4,10,376.05743734935,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 1/2/3,DNF,23,,
SoCalCross Prestige Series #4,2010-10-16,Single Speed A,7,8,440.04605011532,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,DNF,18,404.66772253223,
SoCalCross Prestige Series #5,2010-10-23,Single Speed A,3,10,354.07150356938,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 35+ 1/2/3,DNF,8,434.72103193712,
SoCalCross Prestige Series #6,2010-10-24,Single Speed A,1,2,,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 35+ 1/2/3,DNF,6,,
SoCalCross Prestige Series #7,2010-10-30,Single Speed A,2,4,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 1/2,DNF,8,400.979670274,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed A,6,9,431.33083952568,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,DNF,16,392.11443491442,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed A,4,11,365.87540914936,
SoCalCross Prestige Series #10,2010-11-13,Single Speed A,2,7,354.44315287194,
SoCalCross Prestige Series #12,2010-11-20,Single Speed A,3,6,,
SoCalCross Prestige Series #13,2010-11-21,Single Speed A,3,8,358.00542349174,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,DNF,31,501.65560003001,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,9,18,330,
SoCalCross Prestige Series #14,2010-11-28,Single Speed A,4,8,347.03840181751,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 1/2/3,DNF,11,420.18764204969,
SoCalCross Prestige Series #15,2010-12-4,Single Speed A,4,8,398.1674583234,
SoCalCross Prestige Series #16,2010-12-5,Single Speed A,1,2,,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,DNF,88,446.73244801859,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,86,97,459.06741330696,
SoCalCross Prestige Series #17,2010-12-19,Single Speed A,1,8,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed A,4,5,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,10,41,270.01776979469,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,4,24,303.41433437836,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 35+,3,16,317.16143617971,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed A,5,5,,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,DNF,35,591.85980450438,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,4,18,347.40623722658,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,DNF,17,437.24567020375,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,4,12,338.72452883159,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,4,19,335.65892698487,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,6,22,343.97849110664,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed A,3,6,334.76108548428,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,10,16,345.86531219876,
SSCXWC,2011-11-20,Men SSCXWC,80,140,363.89642744991,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,DNF,17,498.13643955908,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,DNF,24,458.47410006388,
CXLA:  Saturday,2011-12-3,Single Speed A,8,8,374.51063938976,
CXLA:  Sunday,2011-12-4,Single Speed A,5,10,358.07409603201,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed A,5,6,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Single Speed A,6,6,347.99421726567,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed A,6,6,359.33139417151,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed A,DNF,11,441.88099211552,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,5,17,346.66384611054,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,11,60,336.49567706147,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,11,25,381.08234588933,
Spooky Kross Day 1,2012-10-20,Single Speed A,10,18,408.82868997839,
Spooky Kross Day 1,2012-10-20,Men 35+ A,DNF,20,447.18022369748,
Spooky Kross Day 2,2012-10-21,Single Speed A,11,12,416.87725635614,
SCPS #9: Velocity Cross,2012-11-10,Single Speed A,8,10,437.0432253295,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  35-39,3,4,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,3,8,359.62891114068,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,DNF,22,341.05150150131,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,10,13,366.27934793864,
CXLA Saturday,2012-12-1,Single Speed B,2,37,336.11745870442,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed A,7,8,384.07989577037,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed A,5,6,,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed A,3,5,,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,DNF,9,373.17956673674,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,3,6,331.77303899589,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,20,22,404.99079910992,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,53,72,368.14219021253,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),DNF,11,383.7310269422,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),5,23,383.28506815095,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),DNF,7,383.70967982067,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),3,15,341.26160322299,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),DNF,30,496.94667001011,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),3,27,339.82031171882,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),DNF,40,651.04544940903,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),7,31,388.85348316238,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),1,16,338.22695126537,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),1,17,314.71652037741,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men A (CX1-5),5,8,397.79566838823,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men A (CX1-5),DNF,8,,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,DNF,14,421.45339996661,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,25,26,578.89982094893,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,8,12,385.71796446969,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),DNF,19,524.7924670497,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),3,15,340.91128334237,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),DNF,8,432.15298752404,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),4,16,333.82264155541,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men A,1,7,329.84115031041,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men A,1,8,329.84115031041,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Single Speed A,4,8,381.0664677689,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Single Speed,1,5,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,5,12,353.44643842556,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Open,6,10,367.11857965048,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),9,9,444.60356598175,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men A (1-5),3,12,348.62489539527,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men A (CX1-5),3,9,367.40088862378,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,DNF,11,568.15292284849,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,5,10,373.78199928378,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),4,10,356.01564816447,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),DNF,7,415.79024218751,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),1,8,318.57286262039,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men A (CX 1-5),2,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),18,20,462.56540962789,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),4,22,334.41886060771,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),DNF,16,440.07562137255,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),2,27,325.5392790614,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),5,6,354.07339742443,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Single Speed A,6,7,398.7005160615,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,17,17,470.84434450611,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open SS A,15,16,424.59548850858,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,11,16,395.59539303077,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),DNF,14,419.20394976187,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),7,12,417.46586135225,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),DNF,11,361.77414439992,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men A (CX 1-5),5,6,393.06779955378,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),DNF,15,363.09247033345,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men A (CX 1-5),DNF,6,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men A (CX 1-5),2,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,DNF,24,349.37438092169,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed A,2,9,320.05987001301,
SoCalCross #5 - Corriganville,2017-10-29,Men A - Elite (CX1-5),DNF,16,409.8003564252,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),5,12,332.26159578517,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,DNF,22,359.95395388892,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,2,11,318.77850684082,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),DNF,11,412.22299713141,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men A (1-5),5,10,336.67989708535,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),4,8,338.43774625504,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men A (CX 1-5),3,6,341.031125549,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,7,12,371.44119358746,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),DNF,13,373.90342425128,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,7,11,335.561276917,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),DNF,27,393.42027183907,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),1,12,326.80486635256,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,6,7,410.75367750881,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,DNF,18,531.76036924812,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),5,13,353.11817182283,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men A (CX1-5),1,5,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men A (CX 1-5),1,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men A (CX1-5),1,4,,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),DNF,8,413.9567890104,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men A (CX 1-5),2,4,,
SoCalCross #9: SLO Cross,2019-11-9,ELITE Men A (CX 1-4),DNF,11,382.03985380549,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),4,8,333.80240657608,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),4,10,314.88136852939,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),4,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),DNF,9,479.66593943137,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),3,8,315.58994254054,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),DNF,15,371.95730587553,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men A (CX1-5),3,5,,
